# file name; noise; peak f.; mag.; duration
20210519065900658_SVAKOV-R12_met.fits;2.6264;26484.4;8.13528;0.341333
20210519065930013_SVAKOV-R12_met.fits;2.99219;26503.4;7.68109;1.024
20210519065956808_SVAKOV-R12_met.fits;2.45226;26521;7.70406;0.170667
20210519070044594_SVAKOV-R12_snap.fits;2.25491;26525.4;2.35299;0
20210519070227336_SVAKOV-R12_met.fits;2.43266;26478.5;8.48822;0.341333
20210519070144669_SVAKOV-R12_snap.fits;2.49409;26525.4;2.46257;0
20210519070244744_SVAKOV-R12_snap.fits;2.92615;26531.2;2.78663;0
20210519070344818_SVAKOV-R12_snap.fits;2.22137;26452.1;1.70624;0
20210519070505544_SVAKOV-R12_met.fits;1.93208;26507.8;4.53589;0.512
20210519070444893_SVAKOV-R12_snap.fits;2.91639;26532.7;2.23647;0
20210519070544968_SVAKOV-R12_snap.fits;3.41598;26504.9;2.64721;0
20210519070645042_SVAKOV-R12_snap.fits;3.09857;26450.7;2.75075;0
20210519070745117_SVAKOV-R12_snap.fits;2.15514;26490.2;1.90554;0
20210519070914888_SVAKOV-R12_met.fits;2.61136;26504.9;6.91867;0.170667
20210519070845192_SVAKOV-R12_snap.fits;3.84253;26543;2.53644;0
20210519071033906_SVAKOV-R12_met.fits;2.33367;26510.7;7.20034;0.170667
20210519070945266_SVAKOV-R12_snap.fits;3.38797;26506.3;3.00441;0
20210519071045341_SVAKOV-R12_snap.fits;2.94908;26475.6;2.32759;0
20210519071145416_SVAKOV-R12_snap.fits;2.15433;26497.6;2.06963;0
20210519071245490_SVAKOV-R12_snap.fits;3.2318;26523.9;3.19339;0
20210519071345565_SVAKOV-R12_snap.fits;2.85616;26503.4;1.99797;0
20210519071532744_SVAKOV-R12_met.fits;2.06269;26506.3;7.44349;0.341333
20210519071445640_SVAKOV-R12_snap.fits;2.18477;26531.2;1.77245;0
20210519071545714_SVAKOV-R12_snap.fits;2.53795;26513.7;2.4937;0
20210519071645789_SVAKOV-R12_snap.fits;2.76953;26460.9;1.901;0
20210519071833309_SVAKOV-R12_met.fits;3.14324;26526.9;8.50459;0.341333
20210519071745864_SVAKOV-R12_snap.fits;1.85681;26500.5;2.80609;0
20210519071845938_SVAKOV-R12_snap.fits;2.44316;26497.6;2.04383;0
20210519072034482_SVAKOV-R12_met.fits;2.92492;26506.3;13.5042;0.341333
20210519071946013_SVAKOV-R12_snap.fits;1.85929;26487.3;1.98474;0
20210519072046088_SVAKOV-R12_snap.fits;2.48885;26456.5;2.62835;0
20210519072146162_SVAKOV-R12_snap.fits;2.4806;26538.6;1.95997;0
20210519072246237_SVAKOV-R12_snap.fits;2.49549;26509.3;1.75128;0
20210519072346141_SVAKOV-R12_met.fits;2.42819;26506.3;5.0262;0.170667
20210519072346312_SVAKOV-R12_snap.fits;2.21119;26515.1;1.74814;0
20210519072510621_SVAKOV-R12_met.fits;2.42583;26503.4;8.19711;1.19467
20210519072517960_SVAKOV-R12_met.fits;1.82017;26516.6;21.0039;0.341333
20210519072446386_SVAKOV-R12_snap.fits;2.14466;26507.8;2.50663;0
20210519072549192_SVAKOV-R12_met.fits;2.44412;26493.2;5.4997;0.170667
20210519072546461_SVAKOV-R12_snap.fits;2.37605;26507.8;2.00297;0
20210519072718962_SVAKOV-R12_met.fits;2.35531;26518.1;7.96317;0.341333
20210519072646536_SVAKOV-R12_snap.fits;2.19911;26541.5;2.16892;0
20210519072754632_SVAKOV-R12_met.fits;1.44303;26513.7;3.36919;0.170667
20210519072746610_SVAKOV-R12_snap.fits;2.10345;26525.4;1.7555;0
20210519072846685_SVAKOV-R12_snap.fits;3.0294;26477.1;1.556;0
20210519072946760_SVAKOV-R12_snap.fits;2.02198;26502;1.43256;0
20210519073112946_SVAKOV-R12_met.fits;2.00552;26499;7.17523;0.341333
20210519073046834_SVAKOV-R12_snap.fits;2.60618;26481.4;3.46664;0
20210519073241864_SVAKOV-R12_met.fits;1.99644;26500.5;3.99899;0.170667
20210519073146909_SVAKOV-R12_snap.fits;2.63844;26488.8;1.77793;0
20210519073330504_SVAKOV-R12_met.fits;2.12177;26502;9.67298;0.170667
20210519073246984_SVAKOV-R12_snap.fits;1.92985;26512.2;1.94749;0
20210519073359688_SVAKOV-R12_met.fits;2.72311;26504.9;5.79584;0.170667
20210519073441672_SVAKOV-R12_met.fits;2.57267;26509.3;11.4764;0.170667
20210519073347058_SVAKOV-R12_snap.fits;2.39437;26525.4;2.4642;0
20210519073447133_SVAKOV-R12_snap.fits;2.27064;26472.7;1.5851;0
20210519073603592_SVAKOV-R12_met.fits;2.33929;26472.7;9.19773;0.512
20210519073547208_SVAKOV-R12_snap.fits;2.22592;26490.2;2.23485;0
20210519073718514_SVAKOV-R12_met.fits;1.81085;26507.8;8.48938;0.170667
20210519073647282_SVAKOV-R12_snap.fits;2.28282;26506.3;1.79335;0
20210519073747357_SVAKOV-R12_snap.fits;1.943;26453.6;1.77692;0
20210519073911154_SVAKOV-R12_met.fits;1.8937;26504.9;4.81218;0.170667
20210519073917981_SVAKOV-R12_met.fits;1.98927;26504.9;4.28328;0.170667
20210519073921736_SVAKOV-R12_met.fits;2.17289;26518.1;5.03717;0.170667
20210519073847432_SVAKOV-R12_snap.fits;1.97909;26538.6;1.76581;0
20210519073948189_SVAKOV-R12_met.fits;1.74928;26460.9;4.65262;3.92533
20210519074020274_SVAKOV-R12_met.fits;2.15465;26504.9;5.15859;0.341333
20210519073947506_SVAKOV-R12_snap.fits;2.7148;26529.8;2.30864;0
20210519074047581_SVAKOV-R12_snap.fits;3.28497;26484.4;1.91208;0
20210519074147656_SVAKOV-R12_snap.fits;3.54194;26456.5;2.5324;0
20210519074247730_SVAKOV-R12_snap.fits;2.49371;26541.5;2.88467;0
20210519074359581_SVAKOV-R12_met.fits;1.94807;26455.1;4.15358;0.170667
20210519074404018_SVAKOV-R12_met.fits;1.77584;26502;4.6324;0.170667
20210519074423133_SVAKOV-R12_met.fits;2.83204;26502;5.7559;0.170667
20210519074347805_SVAKOV-R12_snap.fits;2.42928;26528.3;1.98086;0
20210519074447880_SVAKOV-R12_snap.fits;2.14522;26513.7;1.94736;0
20210519074547954_SVAKOV-R12_snap.fits;2.30979;26545.9;1.85772;0
20210519074648029_SVAKOV-R12_snap.fits;2.78817;26525.4;2.72649;0
20210519074748104_SVAKOV-R12_snap.fits;2.01952;26499;2.05135;0
20210519074848178_SVAKOV-R12_snap.fits;3.39093;26456.5;1.9583;0
20210519075041160_SVAKOV-R12_met.fits;2.27514;26522.5;4.77667;0.341333
20210519074948253_SVAKOV-R12_snap.fits;2.28573;26449.2;2.75661;0
20210519075048328_SVAKOV-R12_snap.fits;2.51611;26469.7;2.49564;0
20210519075148402_SVAKOV-R12_snap.fits;2.71271;26496.1;3.56602;0
20210519075325000_SVAKOV-R12_met.fits;2.30088;26509.3;5.14968;0.341333
20210519075248477_SVAKOV-R12_snap.fits;2.92339;26543;1.95902;0
20210519075348552_SVAKOV-R12_snap.fits;3.19121;26541.5;2.25451;0
20210519075448626_SVAKOV-R12_snap.fits;2.93562;26484.4;2.13477;0
20210519075548701_SVAKOV-R12_snap.fits;2.64702;26507.8;2.87891;0
20210519075648776_SVAKOV-R12_snap.fits;2.90111;26459.5;2.47798;0
20210519075818717_SVAKOV-R12_met.fits;2.6075;26506.3;33.9439;0.512
20210519075748850_SVAKOV-R12_snap.fits;3.20236;26545.9;2.12686;0
20210519075848925_SVAKOV-R12_snap.fits;2.80835;26474.1;2.1851;0
20210519075949000_SVAKOV-R12_snap.fits;2.79977;26503.4;2.43206;0
