# file name; noise; peak f.; mag.; duration
20210519145909021_SVAKOV-R12_met.fits;2.0638;26509.3;5.10577;0.170667
20210519150045277_SVAKOV-R12_met.fits;3.07765;26497.6;22.5225;0.682667
20210519150020360_SVAKOV-R12_snap.fits;2.6789;26518.1;2.25785;0
20210519150120776_SVAKOV-R12_met.fits;2.32473;26510.7;5.44528;0.170667
20210519150120434_SVAKOV-R12_snap.fits;2.67411;26487.3;3.06994;0
20210519150220509_SVAKOV-R12_snap.fits;2.79308;26468.3;2.30084;0
20210519150320584_SVAKOV-R12_snap.fits;3.18007;26529.8;2.27182;0
20210519150420658_SVAKOV-R12_snap.fits;2.65025;26480;1.93516;0
20210519150547869_SVAKOV-R12_met.fits;2.40666;26494.6;10.9248;0.512
20210519150520733_SVAKOV-R12_snap.fits;1.5165;26506.3;1.61149;0
20210519150620808_SVAKOV-R12_snap.fits;2.17765;26528.3;1.91651;0
20210519150720882_SVAKOV-R12_snap.fits;2.39896;26465.3;1.48697;0
20210519150820957_SVAKOV-R12_snap.fits;2.38158;26491.7;2.74393;0
20210519150921032_SVAKOV-R12_snap.fits;1.91092;26458;1.40343;0
20210519151021106_SVAKOV-R12_snap.fits;2.07913;26480;2.05462;0
20210519151121181_SVAKOV-R12_snap.fits;2.07012;26460.9;1.68382;0
20210519151221256_SVAKOV-R12_snap.fits;3.05927;26537.1;2.66459;0
20210519151321330_SVAKOV-R12_snap.fits;2.92479;26526.9;2.36722;0
20210519151500488_SVAKOV-R12_met.fits;2.11366;26484.4;6.09068;0.341333
20210519151421405_SVAKOV-R12_snap.fits;2.40871;26482.9;2.40246;0
20210519151521480_SVAKOV-R12_snap.fits;1.60833;26449.2;1.65566;0
20210519151621554_SVAKOV-R12_snap.fits;1.97567;26513.7;1.33178;0
20210519151758664_SVAKOV-R12_met.fits;1.92066;26504.9;5.55609;0.170667
20210519151721629_SVAKOV-R12_snap.fits;2.15741;26481.4;1.97938;0
20210519151821704_SVAKOV-R12_snap.fits;1.93496;26494.6;1.80378;0
20210519151921778_SVAKOV-R12_snap.fits;2.08932;26523.9;1.73817;0
20210519152021853_SVAKOV-R12_snap.fits;2.5653;26449.2;1.69056;0
20210519152121928_SVAKOV-R12_snap.fits;2.07935;26458;1.70327;0
20210519152226098_SVAKOV-R12_met.fits;2.15955;26521;12.0774;0.341333
20210519152222002_SVAKOV-R12_snap.fits;2.14881;26480;1.19193;0
20210519152322077_SVAKOV-R12_snap.fits;3.29829;26528.3;2.32297;0
20210519152422152_SVAKOV-R12_snap.fits;2.16976;26538.6;2.44035;0
20210519152522226_SVAKOV-R12_snap.fits;3.1864;26487.3;2.49075;0
20210519152622301_SVAKOV-R12_snap.fits;2.4364;26488.8;2.37175;0
20210519152722376_SVAKOV-R12_snap.fits;2.22188;26547.4;1.86157;0
20210519152822450_SVAKOV-R12_snap.fits;1.70085;26497.6;1.5034;0
20210519152922525_SVAKOV-R12_snap.fits;1.789;26540;1.25617;0
20210519153022600_SVAKOV-R12_snap.fits;1.64386;26460.9;1.34444;0
20210519153122674_SVAKOV-R12_snap.fits;1.59853;26482.9;1.73129;0
20210519153222749_SVAKOV-R12_snap.fits;2.62202;26452.1;1.99133;0
20210519153330845_SVAKOV-R12_met.fits;3.45499;26513.7;7.69537;0.170667
20210519153322824_SVAKOV-R12_snap.fits;2.81003;26535.6;2.66527;0
20210519153422898_SVAKOV-R12_snap.fits;2.15399;26462.4;1.99205;0
20210519153559837_SVAKOV-R12_met.fits;1.46383;26490.2;3.35176;0.170667
20210519153522973_SVAKOV-R12_snap.fits;2.21889;26458;1.5403;0
20210519153623048_SVAKOV-R12_snap.fits;2.17649;26453.6;2.15576;0
20210519153720392_SVAKOV-R12_met.fits;1.85517;26516.6;5.44557;0.170667
20210519153732850_SVAKOV-R12_met.fits;1.54091;26500.5;3.7196;0.341333
20210519153723122_SVAKOV-R12_snap.fits;2.32834;26478.5;1.87411;0
20210519153823197_SVAKOV-R12_snap.fits;2.26464;26460.9;1.53653;0
20210519153923272_SVAKOV-R12_snap.fits;2.26168;26472.7;1.87172;0
20210519154023346_SVAKOV-R12_snap.fits;2.17747;26453.6;1.82862;0
20210519154123421_SVAKOV-R12_snap.fits;2.17165;26484.4;2.58123;0
20210519154223496_SVAKOV-R12_snap.fits;2.15465;26460.9;1.84152;0
20210519154323570_SVAKOV-R12_snap.fits;2.58363;26525.4;2.5894;0
20210519154423645_SVAKOV-R12_snap.fits;2.34388;26466.8;1.51573;0
20210519154523720_SVAKOV-R12_snap.fits;1.57019;26493.2;1.53356;0
20210519154623794_SVAKOV-R12_snap.fits;1.71934;26455.1;2.15342;0
20210519154723869_SVAKOV-R12_snap.fits;2.4798;26510.7;2.41885;0
20210519154823944_SVAKOV-R12_snap.fits;2.28994;26522.5;1.89617;0
20210519154943986_SVAKOV-R12_met.fits;1.6684;26500.5;6.01428;0.170667
20210519154924018_SVAKOV-R12_snap.fits;2.43445;26482.9;2.39821;0
20210519155024093_SVAKOV-R12_snap.fits;1.90904;26512.2;1.57165;0
20210519155124168_SVAKOV-R12_snap.fits;2.6652;26465.3;1.45318;0
20210519155224242_SVAKOV-R12_snap.fits;1.64528;26475.6;1.31081;0
20210519155324317_SVAKOV-R12_snap.fits;1.87082;26478.5;1.50336;0
20210519155434290_SVAKOV-R12_met.fits;1.76565;26500.5;3.83176;0.170667
20210519155424392_SVAKOV-R12_snap.fits;1.75004;26491.7;1.43369;0
20210519155524466_SVAKOV-R12_snap.fits;1.99362;26474.1;1.55885;0
20210519155624541_SVAKOV-R12_snap.fits;2.09558;26453.6;2.12156;0
20210519155746120_SVAKOV-R12_met.fits;2.32219;26496.1;9.61225;2.048
20210519155724616_SVAKOV-R12_snap.fits;1.99497;26500.5;1.60793;0
20210519155824690_SVAKOV-R12_snap.fits;2.15197;26482.9;2.14619;0
20210519155924765_SVAKOV-R12_snap.fits;1.86059;26488.8;1.74081;0
