# file name; noise; peak f.; mag.; duration
20210519130011400_SVAKOV-R12_snap.fits;1.95978;26512.2;1.29401;0
20210519130115570_SVAKOV-R12_met.fits;2.48082;26500.5;8.09723;0.512
20210519130111474_SVAKOV-R12_snap.fits;1.87186;26478.5;2.05166;0
20210519130224178_SVAKOV-R12_met.fits;1.98046;26488.8;5.65812;0.341333
20210519130211549_SVAKOV-R12_snap.fits;2.10094;26463.9;1.91399;0
20210519130311624_SVAKOV-R12_snap.fits;1.81787;26526.9;1.75614;0
20210519130411698_SVAKOV-R12_snap.fits;2.34545;26547.4;1.6774;0
20210519130511773_SVAKOV-R12_snap.fits;2.01575;26494.6;1.73158;0
20210519130611848_SVAKOV-R12_snap.fits;1.75006;26465.3;1.86318;0
20210519130711922_SVAKOV-R12_snap.fits;2.0903;26485.8;1.69566;0
20210519130811997_SVAKOV-R12_snap.fits;1.53363;26469.7;1.60579;0
20210519130910706_SVAKOV-R12_met.fits;1.80262;26472.7;4.49565;1.70667
20210519130912072_SVAKOV-R12_snap.fits;2.34615;26509.3;1.59649;0
20210519131105565_SVAKOV-R12_met.fits;2.02219;26504.9;6.5423;0.341333
20210519131012146_SVAKOV-R12_snap.fits;2.06068;26538.6;1.76;0
20210519131132701_SVAKOV-R12_met.fits;1.78293;26509.3;8.09274;0.170667
20210519131112221_SVAKOV-R12_snap.fits;2.10432;26526.9;1.68209;0
20210519131212296_SVAKOV-R12_snap.fits;2.07302;26535.6;1.84902;0
20210519131312370_SVAKOV-R12_snap.fits;2.22242;26488.8;2.07763;0
20210519131454429_SVAKOV-R12_met.fits;1.53443;26481.4;3.79869;0.170667
20210519131412445_SVAKOV-R12_snap.fits;1.93425;26449.2;2.14014;0
20210519131531805_SVAKOV-R12_met.fits;2.09058;26488.8;4.37599;0.341333
20210519131512520_SVAKOV-R12_snap.fits;2.10013;26540;1.97694;0
20210519131612594_SVAKOV-R12_snap.fits;1.52335;26474.1;1.48301;0
20210519131744072_SVAKOV-R12_met.fits;1.7527;26480;8.94092;0.512
20210519131712669_SVAKOV-R12_snap.fits;1.52019;26488.8;1.3669;0
20210519131812744_SVAKOV-R12_snap.fits;2.21235;26510.7;1.35942;0
20210519131912818_SVAKOV-R12_snap.fits;2.43261;26547.4;1.87813;0
20210519132012893_SVAKOV-R12_snap.fits;1.82679;26499;1.68571;0
20210519132112968_SVAKOV-R12_snap.fits;2.201;26477.1;2.81161;0
20210519132213042_SVAKOV-R12_snap.fits;1.84718;26532.7;1.77898;0
20210519132313117_SVAKOV-R12_snap.fits;2.41011;26531.2;1.83685;0
20210519132410632_SVAKOV-R12_met.fits;1.97255;26516.6;4.00215;0.170667
20210519132424626_SVAKOV-R12_met.fits;2.69851;26456.5;12.9086;0.341333
20210519132413192_SVAKOV-R12_snap.fits;1.75332;26455.1;1.88826;0
20210519132513266_SVAKOV-R12_snap.fits;2.4864;26458;2.38056;0
20210519132613341_SVAKOV-R12_snap.fits;2.12372;26453.6;2.46062;0
20210519132713416_SVAKOV-R12_snap.fits;1.98505;26537.1;2.22757;0
20210519132813490_SVAKOV-R12_snap.fits;2.09766;26516.6;1.97256;0
20210519132913565_SVAKOV-R12_snap.fits;1.78881;26497.6;1.349;0
20210519133013640_SVAKOV-R12_snap.fits;2.08979;26537.1;1.81279;0
20210519133113714_SVAKOV-R12_snap.fits;1.70151;26522.5;2.00197;0
20210519133227442_SVAKOV-R12_met.fits;1.90725;26507.8;3.96416;0.170667
20210519133213789_SVAKOV-R12_snap.fits;1.76111;26500.5;1.12421;0
20210519133313864_SVAKOV-R12_snap.fits;2.00278;26528.3;1.42305;0
20210519133413938_SVAKOV-R12_snap.fits;2.15883;26460.9;2.12738;0
20210519133514013_SVAKOV-R12_snap.fits;2.91429;26502;2.587;0
20210519133614088_SVAKOV-R12_snap.fits;2.0928;26500.5;1.98785;0
20210519133714162_SVAKOV-R12_snap.fits;2.88906;26481.4;2.03932;0
20210519133826184_SVAKOV-R12_met.fits;1.89507;26474.1;4.40917;0.170667
20210519133814237_SVAKOV-R12_snap.fits;2.16101;26526.9;2.01179;0
20210519133914312_SVAKOV-R12_snap.fits;2.13456;26541.5;1.95347;0
20210519134014386_SVAKOV-R12_snap.fits;2.45519;26466.8;2.30718;0
20210519134114461_SVAKOV-R12_snap.fits;2.42433;26547.4;2.34115;0
20210519134214536_SVAKOV-R12_snap.fits;1.99092;26459.5;1.39635;0
20210519134314610_SVAKOV-R12_snap.fits;3.32239;26531.2;2.4125;0
20210519134421682_SVAKOV-R12_met.fits;1.87724;26504.9;4.30024;0.341333
20210519134414685_SVAKOV-R12_snap.fits;2.57085;26528.3;1.68583;0
20210519134600669_SVAKOV-R12_met.fits;2.10381;26519.5;5.2702;0.170667
20210519134514760_SVAKOV-R12_snap.fits;2.6335;26458;3.29589;0
20210519134614834_SVAKOV-R12_snap.fits;2.35138;26487.3;3.42318;0
20210519134714909_SVAKOV-R12_snap.fits;2.90858;26452.1;2.67396;0
20210519134814984_SVAKOV-R12_snap.fits;2.29901;26523.9;2.1008;0
20210519134915058_SVAKOV-R12_snap.fits;1.94107;26497.6;2.14599;0
20210519135015133_SVAKOV-R12_snap.fits;2.31491;26449.2;2.10612;0
20210519135115208_SVAKOV-R12_snap.fits;1.95205;26513.7;1.72548;0
20210519135215282_SVAKOV-R12_snap.fits;1.81185;26475.6;1.59341;0
20210519135315357_SVAKOV-R12_snap.fits;2.05533;26545.9;1.30893;0
20210519135444445_SVAKOV-R12_met.fits;2.53588;26504.9;5.9333;2.90133
20210519135415432_SVAKOV-R12_snap.fits;1.56059;26522.5;1.4297;0
20210519135515506_SVAKOV-R12_snap.fits;1.76413;26462.4;2.25663;0
20210519135615581_SVAKOV-R12_snap.fits;2.55277;26506.3;2.08073;0
20210519135718557_SVAKOV-R12_met.fits;1.93636;26482.9;7.19964;0.341333
20210519135715656_SVAKOV-R12_snap.fits;1.67418;26519.5;1.51118;0
20210519135815730_SVAKOV-R12_snap.fits;2.1318;26503.4;1.69053;0
20210519135915805_SVAKOV-R12_snap.fits;2.0081;26475.6;1.62393;0
