# file name; noise; peak f.; mag.; duration
20210519135916829_SVAKOV-R12_met.fits;2.09701;26496.1;4.45794;0.170667
20210519140015880_SVAKOV-R12_snap.fits;1.79782;26474.1;1.57653;0
20210519140115954_SVAKOV-R12_snap.fits;2.03262;26485.8;2.06119;0
20210519140216029_SVAKOV-R12_snap.fits;2.04516;26487.3;1.64954;0
20210519140402866_SVAKOV-R12_met.fits;1.66114;26506.3;5.66238;0.170667
20210519140316104_SVAKOV-R12_snap.fits;1.77946;26528.3;1.29399;0
20210519140416178_SVAKOV-R12_snap.fits;2.15228;26516.6;1.69708;0
20210519140516253_SVAKOV-R12_snap.fits;1.61817;26528.3;1.78698;0
20210519140616328_SVAKOV-R12_snap.fits;2.06931;26485.8;2.0896;0
20210519140716402_SVAKOV-R12_snap.fits;3.31132;26540;2.00926;0
20210519140816477_SVAKOV-R12_snap.fits;2.37895;26509.3;1.83689;0
20210519141003826_SVAKOV-R12_met.fits;2.52382;26507.8;12.5176;0.341333
20210519140916552_SVAKOV-R12_snap.fits;3.38999;26503.4;2.77755;0
20210519141029085_SVAKOV-R12_met.fits;2.17701;26494.6;5.09929;0.170667
20210519141016626_SVAKOV-R12_snap.fits;2.43637;26494.6;1.76208;0
20210519141116701_SVAKOV-R12_snap.fits;2.01815;26510.7;1.82616;0
20210519141216776_SVAKOV-R12_snap.fits;1.83608;26460.9;1.59734;0
20210519141354056_SVAKOV-R12_met.fits;2.16913;26490.2;5.22203;0.170667
20210519141316850_SVAKOV-R12_snap.fits;1.63297;26512.2;1.91807;0
20210519141504200_SVAKOV-R12_met.fits;1.67096;26481.4;4.57759;0.512
20210519141416925_SVAKOV-R12_snap.fits;1.85695;26491.7;1.63223;0
20210519141517000_SVAKOV-R12_snap.fits;1.93177;26458;1.45467;0
20210519141704349_SVAKOV-R12_met.fits;2.08449;26503.4;5.26285;0.170667
20210519141617074_SVAKOV-R12_snap.fits;1.65419;26534.2;1.67888;0
20210519141720392_SVAKOV-R12_met.fits;1.84869;26481.4;5.5693;0.170667
20210519141717149_SVAKOV-R12_snap.fits;1.99414;26523.9;2.19099;0
20210519141817224_SVAKOV-R12_snap.fits;2.22639;26503.4;1.52821;0
20210519141917298_SVAKOV-R12_snap.fits;1.98438;26488.8;4.75274;0
20210519142015837_SVAKOV-R12_met.fits;1.98438;26488.8;4.75274;0.341333
20210519142017373_SVAKOV-R12_snap.fits;1.95373;26490.2;1.5851;0
20210519142140829_SVAKOV-R12_met.fits;1.9783;26475.6;4.44921;0.341333
20210519142117448_SVAKOV-R12_snap.fits;1.52812;26499;1.51975;0
20210519142301042_SVAKOV-R12_met.fits;2.35478;26465.3;37.5937;0.341333
20210519142217522_SVAKOV-R12_snap.fits;1.84706;26471.2;1.21093;0
20210519142344562_SVAKOV-R12_met.fits;2.32687;26521;5.08562;0.170667
20210519142317597_SVAKOV-R12_snap.fits;1.76851;26525.4;1.84964;0
20210519142505800_SVAKOV-R12_met.fits;2.41308;26540;7.75586;0.170667
20210519142417672_SVAKOV-R12_snap.fits;1.59788;26484.4;1.72347;0
20210519142545906_SVAKOV-R12_met.fits;2.02888;26500.5;4.40877;0.341333
20210519142601096_SVAKOV-R12_met.fits;1.80388;26506.3;7.00831;0.170667
20210519142517746_SVAKOV-R12_snap.fits;1.81166;26547.4;2.26119;0
20210519142617821_SVAKOV-R12_snap.fits;2.21844;26537.1;1.9323;0
20210519142717896_SVAKOV-R12_snap.fits;1.89488;26453.6;1.45665;0
20210519142827186_SVAKOV-R12_met.fits;2.75381;26512.2;8.26438;0.341333
20210519142817970_SVAKOV-R12_snap.fits;2.3399;26488.8;2.18603;0
20210519142918045_SVAKOV-R12_snap.fits;2.56286;26491.7;1.82883;0
20210519143018120_SVAKOV-R12_snap.fits;1.99845;26460.9;1.85837;0
20210519143118194_SVAKOV-R12_snap.fits;2.41505;26474.1;1.51773;0
20210519143218269_SVAKOV-R12_snap.fits;2.25391;26503.4;2.13644;0
20210519143318344_SVAKOV-R12_snap.fits;2.18157;26471.2;1.68028;0
20210519143418418_SVAKOV-R12_snap.fits;2.4795;26499;2.74329;0
20210519143518493_SVAKOV-R12_snap.fits;2.16648;26504.9;1.74144;0
20210519143644509_SVAKOV-R12_met.fits;2.95655;26480;18.5804;0.341333
20210519143618568_SVAKOV-R12_snap.fits;2.73918;26484.4;2.60726;0
20210519143718642_SVAKOV-R12_snap.fits;2.10485;26535.6;1.68249;0
20210519143818717_SVAKOV-R12_snap.fits;2.20123;26494.6;1.78057;0
20210519143940466_SVAKOV-R12_met.fits;2.62308;26480;5.26015;0.170667
20210519143918792_SVAKOV-R12_snap.fits;3.44005;26499;3.03066;0
20210519144018866_SVAKOV-R12_snap.fits;1.91052;26475.6;1.89519;0
20210519144118941_SVAKOV-R12_snap.fits;2.12241;26493.2;1.42308;0
20210519144253320_SVAKOV-R12_met.fits;1.86698;26463.9;7.52802;0.170667
20210519144219016_SVAKOV-R12_snap.fits;2.06263;26543;1.74073;0
20210519144319090_SVAKOV-R12_snap.fits;2.63838;26523.9;1.66733;0
20210519144419165_SVAKOV-R12_snap.fits;2.6922;26474.1;1.99184;0
20210519144519240_SVAKOV-R12_snap.fits;2.24802;26529.8;2.24272;0
20210519144619314_SVAKOV-R12_snap.fits;3.01336;26460.9;1.74027;0
20210519144719389_SVAKOV-R12_snap.fits;1.90531;26515.1;2.04455;0
20210519144819464_SVAKOV-R12_snap.fits;2.23423;26475.6;1.96491;0
20210519144919538_SVAKOV-R12_snap.fits;2.4847;26523.9;1.6941;0
20210519145111496_SVAKOV-R12_met.fits;2.65887;26497.6;16.979;0.341333
20210519145019613_SVAKOV-R12_snap.fits;3.00496;26463.9;2.26691;0
20210519145119688_SVAKOV-R12_snap.fits;3.23799;26469.7;2.0818;0
20210519145219762_SVAKOV-R12_snap.fits;2.32867;26543;2.02344;0
20210519145319837_SVAKOV-R12_snap.fits;1.98793;26499;1.9626;0
20210519145419912_SVAKOV-R12_snap.fits;2.87932;26519.5;2.25795;0
20210519145519986_SVAKOV-R12_snap.fits;2.64511;26469.7;2.54941;0
20210519145620061_SVAKOV-R12_snap.fits;3.2947;26469.7;2.50377;0
20210519145720136_SVAKOV-R12_snap.fits;2.25076;26516.6;1.42255;0
20210519145820210_SVAKOV-R12_snap.fits;2.43262;26488.8;2.34965;0
20210519145920285_SVAKOV-R12_snap.fits;2.72913;26472.7;2.63652;0
