# file name; noise; peak f.; mag.; duration
20210519230056200_SVAKOV-R12_snap.fits;1.68537;26462.4;1.45864;0
20210519230236381_SVAKOV-R12_met.fits;1.76988;26513.7;3.9787;0.170667
20210519230241330_SVAKOV-R12_met.fits;1.96072;26522.5;4.06724;0.170667
20210519230156274_SVAKOV-R12_snap.fits;1.4049;26456.5;1.55311;0
20210519230318877_SVAKOV-R12_met.fits;1.74922;26518.1;8.47385;0.341333
20210519230256349_SVAKOV-R12_snap.fits;1.62034;26497.6;1.24564;0
20210519230356424_SVAKOV-R12_snap.fits;1.34426;26500.5;1.34425;0
20210519230456498_SVAKOV-R12_snap.fits;1.18172;26491.7;1.46193;0
20210519230556573_SVAKOV-R12_snap.fits;1.4942;26512.2;1.42858;0
20210519230656648_SVAKOV-R12_snap.fits;2.2287;26469.7;1.51555;0
20210519230756722_SVAKOV-R12_snap.fits;1.4513;26458;1.67988;0
20210519230856797_SVAKOV-R12_snap.fits;1.5501;26512.2;0.992596;0
20210519230956872_SVAKOV-R12_snap.fits;1.1637;26471.2;1.10912;0
20210519231056946_SVAKOV-R12_snap.fits;1.63766;26460.9;1.57071;0
20210519231203165_SVAKOV-R12_met.fits;1.49108;26502;3.51117;0.341333
20210519231223816_SVAKOV-R12_met.fits;1.35072;26504.9;3.07594;0.170667
20210519231157021_SVAKOV-R12_snap.fits;1.49805;26469.7;1.41099;0
20210519231313992_SVAKOV-R12_met.fits;1.51233;26510.7;3.47232;0.170667
20210519231257096_SVAKOV-R12_snap.fits;1.56143;26541.5;1.27422;0
20210519231439154_SVAKOV-R12_met.fits;1.34655;26503.4;3.02149;0.170667
20210519231357170_SVAKOV-R12_snap.fits;1.63117;26512.2;1.73618;0
20210519231457245_SVAKOV-R12_snap.fits;1.67935;26469.7;1.35761;0
20210519231557320_SVAKOV-R12_snap.fits;1.58405;26487.3;1.54887;0
20210519231657394_SVAKOV-R12_snap.fits;1.7199;26516.6;1.60329;0
20210519231824776_SVAKOV-R12_met.fits;1.46967;26497.6;4.83645;0.170667
20210519231757469_SVAKOV-R12_snap.fits;1.33644;26522.5;1.24224;0
20210519231857544_SVAKOV-R12_snap.fits;1.46927;26456.5;1.26883;0
20210519231957618_SVAKOV-R12_snap.fits;1.53049;26497.6;2.08805;0
20210519232056328_SVAKOV-R12_met.fits;1.44357;26488.8;3.14174;0.512
20210519232057693_SVAKOV-R12_snap.fits;1.78154;26466.8;1.41166;0
20210519232235144_SVAKOV-R12_met.fits;1.71125;26506.3;3.51107;0.341333
20210519232157768_SVAKOV-R12_snap.fits;1.91353;26534.2;1.48853;0
20210519232257842_SVAKOV-R12_snap.fits;1.73403;26453.6;1.7682;0
20210519232357917_SVAKOV-R12_snap.fits;1.29852;26487.3;1.55683;0
20210519232457992_SVAKOV-R12_snap.fits;1.57429;26450.7;1.25562;0
20210519232639538_SVAKOV-R12_met.fits;1.38815;26490.2;3.10809;0.170667
20210519232558066_SVAKOV-R12_snap.fits;1.19255;26538.6;1.76666;0
20210519232658141_SVAKOV-R12_snap.fits;1.52887;26503.4;1.51831;0
20210519232758216_SVAKOV-R12_snap.fits;1.35395;26494.6;1.46938;0
20210519232858290_SVAKOV-R12_snap.fits;1.59815;26449.2;1.25008;0
20210519233040178_SVAKOV-R12_met.fits;1.39141;26491.7;2.83596;0.170667
20210519232958365_SVAKOV-R12_snap.fits;1.33679;26535.6;1.31091;0
20210519233058440_SVAKOV-R12_snap.fits;1.89304;26521;1.52693;0
20210519233156466_SVAKOV-R12_met.fits;1.92067;26521;7.78078;0.341333
20210519233158514_SVAKOV-R12_snap.fits;1.32739;26521;1.24526;0
20210519233258589_SVAKOV-R12_snap.fits;1.55986;26515.1;1.31937;0
20210519233358664_SVAKOV-R12_snap.fits;1.57513;26458;1.38074;0
20210519233458738_SVAKOV-R12_snap.fits;1.44467;26510.7;1.61784;0
20210519233622877_SVAKOV-R12_met.fits;1.55064;26485.8;26.1675;0.512
20210519233558813_SVAKOV-R12_snap.fits;1.6168;26521;1.4171;0
20210519233658888_SVAKOV-R12_snap.fits;1.49115;26452.1;1.22265;0
20210519233758962_SVAKOV-R12_snap.fits;1.61291;26516.6;1.36493;0
20210519233921224_SVAKOV-R12_met.fits;1.41396;26538.6;9.90096;0.341333
20210519233859037_SVAKOV-R12_snap.fits;1.55484;26494.6;0.970196;0
20210519233959112_SVAKOV-R12_snap.fits;1.27432;26499;4.35964;0
20210519234057138_SVAKOV-R12_met.fits;1.37888;26493.2;13.4418;0.682667
20210519234059186_SVAKOV-R12_snap.fits;1.87992;26525.4;1.70583;0
20210519234159261_SVAKOV-R12_snap.fits;1.45124;26521;1.35146;0
20210519234320840_SVAKOV-R12_met.fits;1.50473;26497.6;5.2185;0.170667
20210519234259336_SVAKOV-R12_snap.fits;1.36169;26459.5;1.21276;0
20210519234425352_SVAKOV-R12_met.fits;1.50853;26494.6;5.87945;0.341333
20210519234359410_SVAKOV-R12_snap.fits;1.63562;26472.7;1.68157;0
20210519234508872_SVAKOV-R12_met.fits;1.35106;26450.7;6.23893;0.170667
20210519234536690_SVAKOV-R12_met.fits;1.44722;26496.1;4.00737;1.87733
20210519234459485_SVAKOV-R12_snap.fits;1.40179;26485.8;1.26244;0
20210519234559560_SVAKOV-R12_snap.fits;1.22975;26506.3;1.37547;0
20210519234659634_SVAKOV-R12_snap.fits;1.43985;26525.4;1.3241;0
20210519234803464_SVAKOV-R12_met.fits;1.6027;26491.7;3.35632;0.170667
20210519234759709_SVAKOV-R12_snap.fits;1.315;26547.4;1.20988;0
20210519234953202_SVAKOV-R12_met.fits;1.56808;26502;3.13916;0.170667
20210519234859784_SVAKOV-R12_snap.fits;1.44739;26465.3;1.5281;0
20210519235014706_SVAKOV-R12_met.fits;1.74707;26518.1;3.81622;0.170667
20210519234959858_SVAKOV-R12_snap.fits;1.47393;26532.7;1.07475;0
20210519235150962_SVAKOV-R12_met.fits;1.39597;26510.7;2.94264;0.341333
20210519235059933_SVAKOV-R12_snap.fits;1.7872;26460.9;1.5049;0
20210519235200008_SVAKOV-R12_snap.fits;1.41734;26449.2;1.56909;0
20210519235334386_SVAKOV-R12_met.fits;1.78437;26502;5.70042;0.170667
20210519235300082_SVAKOV-R12_snap.fits;1.67547;26455.1;1.28265;0
20210519235400157_SVAKOV-R12_snap.fits;1.56977;26468.3;1.29953;0
20210519235500232_SVAKOV-R12_snap.fits;1.79477;26449.2;1.58576;0
20210519235600306_SVAKOV-R12_snap.fits;1.36093;26458;1.35085;0
20210519235720349_SVAKOV-R12_met.fits;1.43131;26493.2;3.24259;0.170667
20210519235739464_SVAKOV-R12_met.fits;1.50208;26504.9;3.2119;0.170667
20210519235700381_SVAKOV-R12_snap.fits;1.39028;26493.2;0.9075;0
20210519235800456_SVAKOV-R12_snap.fits;1.61071;26504.9;1.38987;0
20210519235900530_SVAKOV-R12_snap.fits;1.4481;26458;1.53527;0
