# file name; noise; peak f.; mag.; duration
20200919205851141_SVAKOV-R12_met.fits;1.05663;26500.5;2.85067;0.170667
20200919205901552_SVAKOV-R12_met.fits;1.13072;26507.8;4.26987;0.170667
20200919205917765_SVAKOV-R12_met.fits;1.12585;26504.9;3.46102;0.170667
20200919205952240_SVAKOV-R12_met.fits;1.08256;26493.2;3.4157;0.170667
20200919210055898_SVAKOV-R12_met.fits;1.25542;26506.3;3.19054;0.170667
20200919210101530_SVAKOV-R12_met.fits;1.08887;26515.1;3.9595;0.170667
20200919210016133_SVAKOV-R12_snap.fits;1.09331;26503.4;1.06176;0
20200919210112965_SVAKOV-R12_met.fits;0.969227;26468.3;2.58722;0.170667
20200919210122181_SVAKOV-R12_met.fits;1.21972;26503.4;12.5161;0.512
20200919210132762_SVAKOV-R12_met.fits;1.14762;26516.6;4.64476;0.170667
20200919210202288_SVAKOV-R12_met.fits;1.31768;26491.7;17.0142;0.341333
20200919210116208_SVAKOV-R12_snap.fits;1.10019;26452.1;0.918637;0
20200919210232154_SVAKOV-R12_met.fits;0.925937;26510.7;2.70548;0.341333
20200919210216282_SVAKOV-R12_snap.fits;1.36131;26537.1;1.16276;0
20200919210327280_SVAKOV-R12_met.fits;1.07372;26462.4;2.30784;0.170667
20200919210316357_SVAKOV-R12_snap.fits;1.19519;26512.2;1.16907;0
20200919210422917_SVAKOV-R12_met.fits;1.05134;26452.1;3.96723;0.170667
20200919210509338_SVAKOV-R12_met.fits;1.14182;26512.2;4.83525;0.682667
20200919210416432_SVAKOV-R12_snap.fits;1.26235;26523.9;0.939846;0
20200919210526234_SVAKOV-R12_met.fits;1.21276;26507.8;4.38993;0.170667
20200919210530842_SVAKOV-R12_met.fits;1.47781;26474.1;3.30458;0.170667
20200919210546544_SVAKOV-R12_met.fits;1.21407;26496.1;2.50349;0.170667
20200919210604976_SVAKOV-R12_met.fits;1.09696;26487.3;2.29394;0.341333
20200919210516506_SVAKOV-R12_snap.fits;1.16734;26462.4;1.09196;0
20200919210644570_SVAKOV-R12_met.fits;1.24184;26488.8;3.55375;0.170667
20200919210616581_SVAKOV-R12_snap.fits;1.00703;26475.6;0.953786;0
20200919210722629_SVAKOV-R12_met.fits;1.08655;26475.6;3.01884;0.170667
20200919210726384_SVAKOV-R12_met.fits;1.1078;26506.3;2.81207;0.341333
20200919210716656_SVAKOV-R12_snap.fits;1.01364;26469.7;0.923761;0
20200919210816730_SVAKOV-R12_snap.fits;1.15782;26525.4;0.983219;0
20200919210945989_SVAKOV-R12_met.fits;1.19697;26460.9;3.37456;0.170667
20200919211007664_SVAKOV-R12_met.fits;1.11634;26478.5;6.45992;0.341333
20200919210916805_SVAKOV-R12_snap.fits;1.06804;26455.1;0.865954;0
20200919211032240_SVAKOV-R12_met.fits;1.26248;26496.1;2.74154;0.512
20200919211052549_SVAKOV-R12_met.fits;1.4755;26481.4;9.15683;0.341333
20200919211016880_SVAKOV-R12_snap.fits;1.28862;26456.5;0.973762;0
20200919211202522_SVAKOV-R12_met.fits;1.59604;26466.8;3.86961;0.341333
20200919211116954_SVAKOV-R12_snap.fits;1.11537;26460.9;0.949502;0
20200919211217029_SVAKOV-R12_snap.fits;1.25011;26518.1;1.24906;0
20200919211317445_SVAKOV-R12_met.fits;0.974185;26487.3;12.1716;1.70667
20200919211357722_SVAKOV-R12_met.fits;1.18512;26500.5;4.58988;0.170667
20200919211317104_SVAKOV-R12_snap.fits;1.3638;26453.6;1.36751;0
20200919211417178_SVAKOV-R12_snap.fits;1.16356;26481.4;0.775039;0
20200919211525786_SVAKOV-R12_met.fits;1.26724;26506.3;5.60279;0.512
20200919211517253_SVAKOV-R12_snap.fits;1.20389;26494.6;0.917881;0
20200919211700506_SVAKOV-R12_met.fits;1.34587;26488.8;10.8937;1.87733
20200919211617328_SVAKOV-R12_snap.fits;1.23514;26477.1;0.852159;0
20200919211737541_SVAKOV-R12_met.fits;1.15282;26497.6;3.36787;0.341333
20200919211717402_SVAKOV-R12_snap.fits;1.20104;26484.4;0.70886;0
20200919211828741_SVAKOV-R12_met.fits;1.15258;26500.5;2.57696;0.170667
20200919211834885_SVAKOV-R12_met.fits;1.10925;26474.1;4.09045;0.170667
20200919211837957_SVAKOV-R12_met.fits;1.05557;26480;3.2597;0.170667
20200919211853317_SVAKOV-R12_met.fits;1.12972;26507.8;3.49198;0.170667
20200919211903557_SVAKOV-R12_met.fits;1.13487;26490.2;2.53989;0.170667
20200919211817477_SVAKOV-R12_snap.fits;1.12963;26496.1;0.960253;0
20200919211936666_SVAKOV-R12_met.fits;1.12061;26484.4;3.61951;0.170667
20200919211940080_SVAKOV-R12_met.fits;1.2266;26519.5;3.84313;0.341333
20200919211950832_SVAKOV-R12_met.fits;1.0492;26497.6;2.68519;0.341333
20200919211917552_SVAKOV-R12_snap.fits;1.10487;26516.6;0.891625;0
20200919212017626_SVAKOV-R12_snap.fits;1.16676;26477.1;0.765093;0
20200919212142106_SVAKOV-R12_met.fits;1.08096;26526.9;8.83435;0.170667
20200919212149786_SVAKOV-R12_met.fits;1.02385;26507.8;2.27439;0.170667
20200919212117701_SVAKOV-R12_snap.fits;1.17773;26493.2;0.991973;0
20200919212215045_SVAKOV-R12_met.fits;1.06231;26471.2;2.79808;0.170667
20200919212304197_SVAKOV-R12_met.fits;1.26864;26487.3;2.99658;0.170667
20200919212313072_SVAKOV-R12_met.fits;1.18822;26458;4.27714;0.170667
20200919212217776_SVAKOV-R12_snap.fits;1.26631;26478.5;1.05952;0
20200919212317850_SVAKOV-R12_snap.fits;1.09711;26541.5;0.856093;0
20200919212447280_SVAKOV-R12_met.fits;1.10473;26519.5;3.22337;0.170667
20200919212417925_SVAKOV-R12_snap.fits;1.20602;26525.4;1.02776;0
20200919212540698_SVAKOV-R12_met.fits;0.957243;26499;2.2042;0.170667
20200919212556058_SVAKOV-R12_met.fits;1.10559;26502;7.58086;0.341333
20200919212609541_SVAKOV-R12_met.fits;1.14063;26488.8;2.34051;0.170667
20200919212518000_SVAKOV-R12_snap.fits;1.09291;26462.4;0.960797;0
20200919212647941_SVAKOV-R12_met.fits;1.16414;26496.1;9.23322;0.341333
20200919212618074_SVAKOV-R12_snap.fits;0.989199;26535.6;1.10161;0
20200919212744944_SVAKOV-R12_met.fits;1.00602;26456.5;2.15602;0.170667
20200919212718149_SVAKOV-R12_snap.fits;1.07864;26519.5;0.891846;0
20200919212818224_SVAKOV-R12_snap.fits;1.27468;26543;1.09274;0
20200919212956016_SVAKOV-R12_met.fits;1.01832;26480;7.60222;0.512
20200919212918298_SVAKOV-R12_snap.fits;1.03407;26543;0.984393;0
20200919213018373_SVAKOV-R12_snap.fits;1.14463;26545.9;1.22153;0
20200919213136538_SVAKOV-R12_met.fits;1.02363;26500.5;3.43139;0.170667
20200919213144389_SVAKOV-R12_met.fits;1.16023;26497.6;5.46097;0.341333
20200919213154629_SVAKOV-R12_met.fits;1.02704;26500.5;2.86895;0.682667
20200919213213744_SVAKOV-R12_met.fits;1.13024;26500.5;3.74865;0.170667
20200919213118448_SVAKOV-R12_snap.fits;1.13876;26504.9;1.09874;0
20200919213236954_SVAKOV-R12_met.fits;1.14277;26502;5.1295;0.682667
20200919213243610_SVAKOV-R12_met.fits;1.16182;26512.2;4.53968;0.341333
20200919213306138_SVAKOV-R12_met.fits;1.23223;26521;16.7601;0.512
20200919213218522_SVAKOV-R12_snap.fits;1.02871;26500.5;1.97186;0
20200919213331738_SVAKOV-R12_met.fits;0.980762;26480;5.21564;0.341333
20200919213405018_SVAKOV-R12_met.fits;1.18836;26487.3;3.98903;0.341333
20200919213318597_SVAKOV-R12_snap.fits;1.0457;26456.5;1.00329;0
20200919213435568_SVAKOV-R12_met.fits;0.978395;26487.3;2.00552;0.170667
20200919213418672_SVAKOV-R12_snap.fits;0.984375;26500.5;1.03722;0
20200919213536325_SVAKOV-R12_met.fits;1.18038;26491.7;22.2118;0.512
20200919213518746_SVAKOV-R12_snap.fits;1.15879;26456.5;1.08326;0
20200919213618992_SVAKOV-R12_met.fits;1.22002;26497.6;4.1764;0.341333
20200919213628890_SVAKOV-R12_met.fits;1.16614;26484.4;2.67842;0.170667
20200919213653808_SVAKOV-R12_met.fits;1.04467;26485.8;2.39037;0.512
20200919213711557_SVAKOV-R12_met.fits;1.19114;26496.1;3.66908;0.170667
20200919213618821_SVAKOV-R12_snap.fits;1.13074;26449.2;1.29713;0
20200919213720602_SVAKOV-R12_met.fits;1.15886;26506.3;3.46686;0.341333
20200919213754906_SVAKOV-R12_met.fits;1.06414;26493.2;2.17617;0.170667
20200919213759002_SVAKOV-R12_met.fits;1.42947;26490.2;6.82733;0.512
20200919213718896_SVAKOV-R12_snap.fits;1.09314;26525.4;0.774576;0
20200919213825626_SVAKOV-R12_met.fits;1.26426;26503.4;3.94261;0.341333
20200919213818970_SVAKOV-R12_snap.fits;1.20963;26485.8;1.30441;0
20200919213934405_SVAKOV-R12_met.fits;1.17305;26488.8;2.37575;0.170667
20200919213952154_SVAKOV-R12_met.fits;1.24592;26502;3.88011;1.70667
20200919214015024_SVAKOV-R12_met.fits;1.39456;26499;7.9796;0.341333
20200919213919045_SVAKOV-R12_snap.fits;1.13901;26509.3;0.968063;0
20200919214019120_SVAKOV-R12_snap.fits;1.19269;26510.7;1.04233;0
20200919214121925_SVAKOV-R12_met.fits;1.13006;26458;2.4562;0.170667
20200919214146672_SVAKOV-R12_met.fits;1.1568;26496.1;2.41297;0.170667
20200919214155717_SVAKOV-R12_met.fits;1.0719;26478.5;2.32663;0.170667
20200919214212613_SVAKOV-R12_met.fits;1.21953;26522.5;4.01872;2.21867
20200919214119194_SVAKOV-R12_snap.fits;1.35416;26453.6;1.00077;0
20200919214244016_SVAKOV-R12_met.fits;1.32471;26497.6;8.21713;0.341333
20200919214259034_SVAKOV-R12_met.fits;1.05683;26488.8;6.12317;0.170667
20200919214303813_SVAKOV-R12_met.fits;1.33309;26487.3;2.7194;0.170667
20200919214219269_SVAKOV-R12_snap.fits;1.09133;26452.1;1.12806;0
20200919214328218_SVAKOV-R12_met.fits;1.2197;26509.3;3.95478;0.170667
20200919214350405_SVAKOV-R12_met.fits;1.11929;26477.1;6.69714;0.341333
20200919214319344_SVAKOV-R12_snap.fits;1.25692;26477.1;0.906656;0
20200919214419418_SVAKOV-R12_snap.fits;1.0722;26463.9;1.17377;0
20200919214550384_SVAKOV-R12_met.fits;1.1598;26480;3.69943;0.341333
20200919214605402_SVAKOV-R12_met.fits;1.16886;26494.6;3.47053;0.341333
20200919214519493_SVAKOV-R12_snap.fits;1.17579;26475.6;1.11289;0
20200919214624346_SVAKOV-R12_met.fits;1.11799;26499;4.94918;0.341333
20200919214642778_SVAKOV-R12_met.fits;1.19913;26490.2;2.79506;0.341333
20200919214619568_SVAKOV-R12_snap.fits;1.19883;26516.6;1.07151;0
20200919214804698_SVAKOV-R12_met.fits;1.13649;26497.6;4.78269;0.170667
20200919214806746_SVAKOV-R12_met.fits;1.04823;26506.3;4.1553;0.512
20200919214719642_SVAKOV-R12_snap.fits;1.3897;26475.6;1.02281;0
20200919214847194_SVAKOV-R12_met.fits;1.42905;26506.3;4.03508;0.170667
20200919214819717_SVAKOV-R12_snap.fits;1.08937;26482.9;1.08491;0
20200919214919792_SVAKOV-R12_snap.fits;0.950217;26510.7;1.02016;0
20200919215019866_SVAKOV-R12_snap.fits;1.03459;26502;0.880948;0
20200919215135984_SVAKOV-R12_met.fits;1.15616;26500.5;2.452;0.170667
20200919215119941_SVAKOV-R12_snap.fits;1.29235;26452.1;1.2672;0
20200919215235888_SVAKOV-R12_met.fits;1.16971;26487.3;3.19839;0.170667
20200919215259440_SVAKOV-R12_met.fits;1.12545;26507.8;4.23827;0.170667
20200919215220016_SVAKOV-R12_snap.fits;1.21579;26460.9;0.848317;0
20200919215320090_SVAKOV-R12_snap.fits;1.1181;26522.5;1.00219;0
20200919215423066_SVAKOV-R12_met.fits;1.09116;26510.7;4.51468;0.170667
20200919215420165_SVAKOV-R12_snap.fits;1.11664;26529.8;1.15886;0
20200919215517338_SVAKOV-R12_met.fits;1.13715;26494.6;2.301;0.170667
20200919215520410_SVAKOV-R12_met.fits;1.32859;26494.6;3.52355;0.170667
20200919215523482_SVAKOV-R12_met.fits;1.05267;26497.6;4.55117;0.341333
20200919215520240_SVAKOV-R12_snap.fits;1.18342;26507.8;1.24975;0
20200919215629872_SVAKOV-R12_met.fits;0.907785;26503.4;2.1173;0.170667
20200919215637722_SVAKOV-R12_met.fits;1.04012;26500.5;2.7557;0.170667
20200919215646597_SVAKOV-R12_met.fits;1.0959;26456.5;2.58388;0.170667
20200919215658202_SVAKOV-R12_met.fits;1.11553;26487.3;2.41938;0.170667
20200919215620314_SVAKOV-R12_snap.fits;1.10729;26478.5;0.835773;0
20200919215732848_SVAKOV-R12_met.fits;1.25903;26481.4;2.67588;0.341333
20200919215741893_SVAKOV-R12_met.fits;1.06185;26512.2;2.1995;0.170667
20200919215720389_SVAKOV-R12_snap.fits;1.42843;26531.2;1.17981;0
20200919215820464_SVAKOV-R12_snap.fits;1.08063;26547.4;0.931235;0
20200919215920538_SVAKOV-R12_snap.fits;1.16626;26540;1.54678;0
