# file name; noise; peak f.; mag.; duration
20200919055927706_SVAKOV-R12_met.fits;2.79559;26506.3;14.578;0.170667
20200919060009008_SVAKOV-R12_snap.fits;3.25603;26484.4;2.30475;0
20200919060148848_SVAKOV-R12_met.fits;2.15802;26472.7;6.86391;0.170667
20200919060109082_SVAKOV-R12_snap.fits;3.03478;26471.2;3.00133;0
20200919060209157_SVAKOV-R12_snap.fits;2.88956;26504.9;2.09777;0
20200919060309232_SVAKOV-R12_snap.fits;2.21666;26468.3;1.9683;0
20200919060409306_SVAKOV-R12_snap.fits;2.92238;26541.5;2.779;0
20200919060550853_SVAKOV-R12_met.fits;2.15677;26507.8;14.4883;0.341333
20200919060509381_SVAKOV-R12_snap.fits;2.54989;26474.1;2.05559;0
20200919060610480_SVAKOV-R12_met.fits;2.64992;26502;17.5778;1.19467
20200919060623792_SVAKOV-R12_met.fits;3.01818;26522.5;6.62041;0.170667
20200919060609456_SVAKOV-R12_snap.fits;3.41969;26484.4;2.34591;0
20200919060720453_SVAKOV-R12_met.fits;4.06088;26547.4;16.758;0.341333
20200919060709530_SVAKOV-R12_snap.fits;2.13924;26475.6;1.15671;0
20200919060806192_SVAKOV-R12_met.fits;2.14538;26503.4;9.71564;0.341333
20200919060809605_SVAKOV-R12_snap.fits;2.71567;26477.1;2.69432;0
20200919060931525_SVAKOV-R12_met.fits;2.70414;26506.3;6.66869;0.170667
20200919060909680_SVAKOV-R12_snap.fits;3.44319;26502;3.86173;0
20200919061010949_SVAKOV-R12_met.fits;2.77763;26504.9;11.1007;0.512
20200919061009754_SVAKOV-R12_snap.fits;2.43526;26449.2;2.92811;0
20200919061109829_SVAKOV-R12_snap.fits;2.60048;26525.4;2.22419;0
20200919061302298_SVAKOV-R12_met.fits;2.25404;26500.5;12.1802;0.341333
20200919061209904_SVAKOV-R12_snap.fits;3.43377;26531.2;2.63031;0
20200919061309978_SVAKOV-R12_snap.fits;2.65234;26504.9;3.99784;0
20200919061408176_SVAKOV-R12_met.fits;2.05441;26497.6;6.85571;0.341333
20200919061418757_SVAKOV-R12_met.fits;2.39822;26502;13.855;0.341333
20200919061410053_SVAKOV-R12_snap.fits;2.68221;26504.9;3.42315;0
20200919061604229_SVAKOV-R12_met.fits;2.33833;26493.2;12.194;0.170667
20200919061510128_SVAKOV-R12_snap.fits;3.25194;26535.6;2.5801;0
20200919061610202_SVAKOV-R12_snap.fits;4.40796;26496.1;5.76097;0
20200919061707376_SVAKOV-R12_met.fits;3.9798;26500.5;9.72259;0.682667
20200919061715226_SVAKOV-R12_met.fits;3.48161;26474.1;20.1831;0.341333
20200919061726320_SVAKOV-R12_met.fits;2.7034;26474.1;5.52776;0.341333
20200919061759770_SVAKOV-R12_met.fits;2.85973;26455.1;15.5022;0.853333
20200919061710277_SVAKOV-R12_snap.fits;2.02049;26540;2.20846;0
20200919061810352_SVAKOV-R12_snap.fits;2.41326;26506.3;1.70232;0
20200919061910426_SVAKOV-R12_snap.fits;2.91469;26466.8;3.55749;0
20200919062049584_SVAKOV-R12_met.fits;1.75108;26506.3;8.5781;0.341333
20200919062057434_SVAKOV-R12_met.fits;1.94494;26496.1;5.59237;0.341333
20200919062059824_SVAKOV-R12_met.fits;2.25151;26497.6;6.80604;0.341333
20200919062010501_SVAKOV-R12_snap.fits;2.49874;26526.9;1.80028;0
20200919062115184_SVAKOV-R12_met.fits;2.29901;26529.8;7.1105;0.170667
20200919062110576_SVAKOV-R12_snap.fits;1.47487;26494.6;1.63964;0
20200919062210650_SVAKOV-R12_snap.fits;2.35123;26502;1.67704;0
20200919062344005_SVAKOV-R12_met.fits;1.70774;26510.7;5.49171;0.170667
20200919062310725_SVAKOV-R12_snap.fits;2.18258;26504.9;2.01165;0
20200919062415749_SVAKOV-R12_met.fits;2.50321;26500.5;5.51086;0.170667
20200919062448858_SVAKOV-R12_met.fits;1.75644;26519.5;5.69014;0.341333
20200919062410800_SVAKOV-R12_snap.fits;2.68357;26477.1;2.26183;0
20200919062523674_SVAKOV-R12_met.fits;1.98541;26525.4;7.36671;0.170667
20200919062510874_SVAKOV-R12_snap.fits;2.75337;26547.4;1.85916;0
20200919062616922_SVAKOV-R12_met.fits;2.7338;26506.3;6.26278;0.682667
20200919062654469_SVAKOV-R12_met.fits;2.09598;26500.5;15.4449;0.341333
20200919062610949_SVAKOV-R12_snap.fits;1.69233;26506.3;1.96852;0
20200919062711024_SVAKOV-R12_snap.fits;2.02759;26487.3;1.98615;0
20200919062811098_SVAKOV-R12_snap.fits;2.48883;26500.5;2.76816;0
20200919063005274_SVAKOV-R12_met.fits;2.03365;26506.3;9.78866;0.341333
20200919062911173_SVAKOV-R12_snap.fits;2.76483;26494.6;2.07327;0
20200919063035994_SVAKOV-R12_met.fits;2.32521;26519.5;5.63682;0.170667
20200919063011248_SVAKOV-R12_snap.fits;2.10489;26509.3;1.64944;0
20200919063111322_SVAKOV-R12_snap.fits;1.88931;26519.5;2.3736;0
20200919063211397_SVAKOV-R12_snap.fits;2.78278;26529.8;2.32087;0
20200919063312666_SVAKOV-R12_met.fits;2.12033;26491.7;5.29321;0.170667
20200919063402842_SVAKOV-R12_met.fits;3.16517;26502;7.69832;0.170667
20200919063407109_SVAKOV-R12_met.fits;2.80457;26496.1;5.91497;0.170667
20200919063311472_SVAKOV-R12_snap.fits;3.12635;26545.9;2.20485;0
20200919063412912_SVAKOV-R12_met.fits;2.34099;26496.1;24.1139;0.341333
20200919063411546_SVAKOV-R12_snap.fits;3.21553;26534.2;2.04977;0
20200919063546096_SVAKOV-R12_met.fits;3.12612;26493.2;7.23101;0.170667
20200919063511621_SVAKOV-R12_snap.fits;3.0241;26513.7;2.42056;0
20200919063613573_SVAKOV-R12_met.fits;2.54927;26482.9;6.35414;0.170667
20200919063648048_SVAKOV-R12_met.fits;2.98468;26512.2;14.9717;0.512
20200919063611696_SVAKOV-R12_snap.fits;2.31711;26540;1.67138;0
20200919063711770_SVAKOV-R12_snap.fits;3.20876;26480;2.76316;0
20200919063811845_SVAKOV-R12_snap.fits;3.03635;26541.5;2.70207;0
20200919063926938_SVAKOV-R12_met.fits;2.34217;26502;5.41118;0.170667
20200919064000048_SVAKOV-R12_met.fits;2.22918;26504.9;4.58098;0.170667
20200919063911920_SVAKOV-R12_snap.fits;4.00102;26472.7;2.88777;0
20200919064028549_SVAKOV-R12_met.fits;2.28234;26516.6;5.24062;0.170667
20200919064011994_SVAKOV-R12_snap.fits;1.60799;26449.2;2.05597;0
20200919064112069_SVAKOV-R12_snap.fits;2.33163;26543;2.8263;0
20200919064212314_SVAKOV-R12_met.fits;3.13875;26493.2;19.5458;0.341333
20200919064231600_SVAKOV-R12_met.fits;2.34991;26499;5.23663;0.170667
20200919064212144_SVAKOV-R12_snap.fits;3.14535;26475.6;2.40715;0
20200919064353520_SVAKOV-R12_met.fits;3.01998;26485.8;9.51585;0.170667
20200919064312218_SVAKOV-R12_snap.fits;3.12617;26480;2.50467;0
20200919064412293_SVAKOV-R12_snap.fits;2.30607;26543;2.14839;0
20200919064511685_SVAKOV-R12_met.fits;2.07802;26496.1;6.59172;0.170667
20200919064514416_SVAKOV-R12_met.fits;2.22913;26504.9;4.86763;0.512
20200919064512368_SVAKOV-R12_snap.fits;2.57471;26459.5;2.65675;0
20200919064612442_SVAKOV-R12_snap.fits;2.08788;26521;1.92792;0
20200919064712517_SVAKOV-R12_snap.fits;2.58254;26515.1;2.43506;0
20200919064812592_SVAKOV-R12_snap.fits;2.89945;26471.2;2.09315;0
20200919064912666_SVAKOV-R12_snap.fits;2.19453;26499;1.56627;0
20200919065012741_SVAKOV-R12_snap.fits;2.93616;26480;2.96474;0
20200919065112474_SVAKOV-R12_met.fits;1.75427;26497.6;5.46094;0.341333
20200919065112816_SVAKOV-R12_snap.fits;3.52442;26537.1;2.73262;0
20200919065229786_SVAKOV-R12_met.fits;2.85932;26490.2;26.9527;0.341333
20200919065212890_SVAKOV-R12_snap.fits;2.92703;26502;2.62896;0
20200919065357509_SVAKOV-R12_met.fits;3.46806;26519.5;14.5952;0.341333
20200919065312965_SVAKOV-R12_snap.fits;2.95298;26449.2;2.81278;0
20200919065413040_SVAKOV-R12_snap.fits;2.79757;26455.1;2.73357;0
20200919065554245_SVAKOV-R12_met.fits;2.3281;26484.4;6.494;0.170667
20200919065513114_SVAKOV-R12_snap.fits;2.67253;26475.6;2.80961;0
20200919065704901_SVAKOV-R12_met.fits;2.07428;26507.8;5.72497;0.682667
20200919065613189_SVAKOV-R12_snap.fits;2.30687;26544.4;1.68775;0
20200919065809242_SVAKOV-R12_met.fits;2.3671;26490.2;8.32501;0.170667
20200919065713264_SVAKOV-R12_snap.fits;2.80016;26494.6;2.69705;0
20200919065813338_SVAKOV-R12_snap.fits;2.0806;26450.7;1.54656;0
20200919065913413_SVAKOV-R12_snap.fits;2.24322;26507.8;1.90102;0
