# file name; noise; peak f.; mag.; duration
20200919090050096_SVAKOV-R12_met.fits;2.70799;26478.5;9.30126;0.341333
20200919090022448_SVAKOV-R12_snap.fits;2.58073;26468.3;1.75383;0
20200919090122522_SVAKOV-R12_snap.fits;3.08959;26458;2.45728;0
20200919090222597_SVAKOV-R12_snap.fits;2.76361;26535.6;2.51744;0
20200919090322672_SVAKOV-R12_snap.fits;3.02368;26523.9;2.98606;0
20200919090432474_SVAKOV-R12_met.fits;2.11099;26510.7;6.94036;0.341333
20200919090438960_SVAKOV-R12_met.fits;2.1403;26485.8;32.093;0.341333
20200919090422746_SVAKOV-R12_snap.fits;2.69243;26523.9;2.08269;0
20200919090522821_SVAKOV-R12_snap.fits;2.85368;26481.4;2.67862;0
20200919090633136_SVAKOV-R12_met.fits;2.60574;26512.2;5.55553;0.170667
20200919090622896_SVAKOV-R12_snap.fits;2.08157;26491.7;3.69612;0
20200919090722970_SVAKOV-R12_snap.fits;3.09995;26534.2;2.17524;0
20200919090842330_SVAKOV-R12_met.fits;2.70271;26490.2;5.5794;0.170667
20200919090917658_SVAKOV-R12_met.fits;2.38901;26510.7;7.29862;0.341333
20200919090823045_SVAKOV-R12_snap.fits;2.7797;26504.9;2.44136;0
20200919090922266_SVAKOV-R12_met.fits;2.72854;26493.2;6.7867;0.170667
20200919090949232_SVAKOV-R12_met.fits;3.16329;26513.7;6.70141;4.096
20200919091010565_SVAKOV-R12_met.fits;3.36378;26500.5;8.32193;0.170667
20200919090923120_SVAKOV-R12_snap.fits;3.34497;26488.8;3.14182;0
20200919091023194_SVAKOV-R12_snap.fits;3.19782;26482.9;4.23438;0
20200919091150405_SVAKOV-R12_met.fits;2.77983;26458;6.24242;0.170667
20200919091123269_SVAKOV-R12_snap.fits;3.70203;26513.7;3.68937;0
20200919091223344_SVAKOV-R12_snap.fits;3.51105;26535.6;3.52795;0
20200919091403354_SVAKOV-R12_met.fits;3.70518;26519.5;9.76159;0.170667
20200919091323418_SVAKOV-R12_snap.fits;3.65598;26455.1;3.77429;0
20200919091423493_SVAKOV-R12_snap.fits;3.05012;26468.3;2.2926;0
20200919091523568_SVAKOV-R12_snap.fits;3.41783;26497.6;2.81579;0
20200919091623642_SVAKOV-R12_snap.fits;3.53368;26453.6;1.81114;0
20200919091723717_SVAKOV-R12_snap.fits;2.99102;26458;2.25535;0
20200919091823792_SVAKOV-R12_snap.fits;3.35566;26526.9;3.36633;0
20200919091931205_SVAKOV-R12_met.fits;3.85103;26502;8.67601;0.170667
20200919091923866_SVAKOV-R12_snap.fits;3.35396;26541.5;2.83945;0
20200919092056709_SVAKOV-R12_met.fits;2.64206;26497.6;5.77207;0.170667
20200919092023941_SVAKOV-R12_snap.fits;3.89888;26504.9;4.35762;0
20200919092124016_SVAKOV-R12_snap.fits;3.05271;26504.9;2.79064;0
20200919092238256_SVAKOV-R12_met.fits;3.8103;26496.1;7.93543;0.170667
20200919092224090_SVAKOV-R12_snap.fits;3.27458;26491.7;3.36444;0
20200919092407685_SVAKOV-R12_met.fits;3.83423;26516.6;15.4413;0.170667
20200919092324165_SVAKOV-R12_snap.fits;3.18688;26491.7;2.88651;0
20200919092424240_SVAKOV-R12_snap.fits;3.21259;26472.7;2.7037;0
20200919092524314_SVAKOV-R12_snap.fits;3.01731;26452.1;3.08673;0
20200919092624389_SVAKOV-R12_snap.fits;3.58911;26484.4;2.87096;0
20200919092724464_SVAKOV-R12_snap.fits;2.95846;26507.8;2.69171;0
20200919092824538_SVAKOV-R12_snap.fits;4.04701;26496.1;3.3445;0
20200919092924613_SVAKOV-R12_snap.fits;4.29903;26500.5;3.15362;0
20200919093028442_SVAKOV-R12_met.fits;4.1929;26493.2;15.49;0.341333
20200919093033221_SVAKOV-R12_met.fits;2.78107;26516.6;10.1492;0.170667
20200919093024688_SVAKOV-R12_snap.fits;3.12029;26496.1;3.05491;0
20200919093124762_SVAKOV-R12_snap.fits;3.16735;26544.4;3.84308;0
20200919093224837_SVAKOV-R12_snap.fits;3.55052;26463.9;2.95078;0
20200919093324912_SVAKOV-R12_snap.fits;2.86168;26450.7;2.43748;0
20200919093429082_SVAKOV-R12_met.fits;3.7719;26494.6;9.85031;0.170667
20200919093424986_SVAKOV-R12_snap.fits;3.6677;26462.4;3.54439;0
20200919093525061_SVAKOV-R12_snap.fits;3.69264;26543;2.04639;0
20200919093625136_SVAKOV-R12_snap.fits;3.0797;26482.9;2.90033;0
20200919093725210_SVAKOV-R12_snap.fits;3.23441;26496.1;2.42198;0
20200919093825285_SVAKOV-R12_snap.fits;2.55897;26471.2;2.30425;0
20200919093926213_SVAKOV-R12_met.fits;3.08658;26493.2;6.95554;0.170667
20200919093925360_SVAKOV-R12_snap.fits;3.57082;26513.7;2.37973;0
20200919094046768_SVAKOV-R12_met.fits;2.94327;26482.9;15.0189;0.170667
20200919094025434_SVAKOV-R12_snap.fits;3.50933;26493.2;2.62489;0
20200919094214149_SVAKOV-R12_met.fits;2.97584;26503.4;5.97841;0.341333
20200919094125509_SVAKOV-R12_snap.fits;3.49187;26490.2;2.81539;0
20200919094259546_SVAKOV-R12_met.fits;2.9981;26484.4;6.32508;0.170667
20200919094306032_SVAKOV-R12_met.fits;2.90876;26493.2;6.53701;0.170667
20200919094225584_SVAKOV-R12_snap.fits;3.43333;26450.7;3.74615;0
20200919094325658_SVAKOV-R12_snap.fits;3.79835;26521;4.17644;0
20200919094435632_SVAKOV-R12_met.fits;3.26485;26488.8;8.91946;0.170667
20200919094425733_SVAKOV-R12_snap.fits;4.05035;26474.1;3.48665;0
20200919094525808_SVAKOV-R12_snap.fits;3.69032;26453.6;2.86551;0
20200919094625882_SVAKOV-R12_snap.fits;3.15724;26488.8;2.8619;0
20200919094736026_SVAKOV-R12_met.fits;2.42647;26515.1;10.1684;0.170667
20200919094725957_SVAKOV-R12_snap.fits;2.63285;26540;3.26169;0
20200919094827568_SVAKOV-R12_met.fits;2.49821;26521;7.65833;0.170667
20200919094826032_SVAKOV-R12_snap.fits;3.51145;26482.9;2.73108;0
20200919094926106_SVAKOV-R12_snap.fits;3.32959;26545.9;2.22047;0
20200919095101168_SVAKOV-R12_met.fits;2.16476;26484.4;5.19691;0.341333
20200919095026181_SVAKOV-R12_snap.fits;2.75906;26544.4;2.38663;0
20200919095211824_SVAKOV-R12_met.fits;3.0626;26488.8;8.16803;0.170667
20200919095126256_SVAKOV-R12_snap.fits;2.82623;26465.3;2.55403;0
20200919095309680_SVAKOV-R12_met.fits;2.62427;26499;7.55667;0.341333
20200919095226330_SVAKOV-R12_snap.fits;2.62971;26460.9;2.5053;0
20200919095326405_SVAKOV-R12_snap.fits;2.77173;26496.1;2.20953;0
20200919095426480_SVAKOV-R12_snap.fits;3.09349;26519.5;2.22082;0
20200919095540378_SVAKOV-R12_met.fits;2.69573;26485.8;8.1804;0.170667
20200919095604442_SVAKOV-R12_met.fits;2.95642;26491.7;13.5986;0.341333
20200919095526554_SVAKOV-R12_snap.fits;3.26019;26541.5;3.14187;0
20200919095630384_SVAKOV-R12_met.fits;3.64513;26502;10.3855;0.341333
20200919095626629_SVAKOV-R12_snap.fits;3.13211;26545.9;2.08059;0
20200919095755376_SVAKOV-R12_met.fits;2.40157;26490.2;7.54703;0.341333
20200919095726704_SVAKOV-R12_snap.fits;4.4012;26463.9;3.26426;0
20200919095836336_SVAKOV-R12_met.fits;2.93858;26504.9;7.054;0.170667
20200919095826778_SVAKOV-R12_snap.fits;3.52079;26487.3;2.20281;0
20200919095926853_SVAKOV-R12_snap.fits;2.03735;26528.3;1.55851;0
