# file name; noise; peak f.; mag.; duration
20200919230005296_SVAKOV-R12_met.fits;1.49916;26502;3.12265;0.170667
20200919230010757_SVAKOV-R12_met.fits;1.40569;26502;6.85213;0.512
20200919230028506_SVAKOV-R12_met.fits;1.8509;26472.7;8.03276;0.341333
20200919230047450_SVAKOV-R12_met.fits;1.65478;26503.4;5.0023;0.170667
20200919230118682_SVAKOV-R12_met.fits;1.331;26488.8;3.16648;0.341333
20200919230025093_SVAKOV-R12_snap.fits;1.72502;26540;1.62963;0
20200919230128922_SVAKOV-R12_met.fits;1.51129;26458;3.29312;0.341333
20200919230149914_SVAKOV-R12_met.fits;1.79528;26503.4;21.594;0.341333
20200919230202714_SVAKOV-R12_met.fits;1.65647;26490.2;4.9504;0.170667
20200919230214490_SVAKOV-R12_met.fits;1.74942;26487.3;4.45341;0.341333
20200919230125168_SVAKOV-R12_snap.fits;1.37069;26518.1;1.24491;0
20200919230229680_SVAKOV-R12_met.fits;1.65398;26481.4;4.40652;0.170667
20200919230259376_SVAKOV-R12_met.fits;1.69028;26474.1;4.05767;0.170667
20200919230303130_SVAKOV-R12_met.fits;1.71637;26541.5;3.59762;0.341333
20200919230225242_SVAKOV-R12_snap.fits;1.64691;26496.1;1.21524;0
20200919230341530_SVAKOV-R12_met.fits;1.90177;26503.4;4.89068;0.341333
20200919230325317_SVAKOV-R12_snap.fits;2.10867;26509.3;1.55401;0
20200919230454746_SVAKOV-R12_met.fits;2.18402;26500.5;43.8293;0.512
20200919230425392_SVAKOV-R12_snap.fits;2.11356;26531.2;1.12295;0
20200919230525466_SVAKOV-R12_snap.fits;2.35131;26449.2;2.54686;0
20200919230633562_SVAKOV-R12_met.fits;2.20229;26477.1;7.14982;0.170667
20200919230711450_SVAKOV-R12_met.fits;1.87086;26490.2;8.98432;0.341333
20200919230715717_SVAKOV-R12_met.fits;1.79733;26475.6;6.19967;0.341333
20200919230625541_SVAKOV-R12_snap.fits;1.9978;26525.4;1.68032;0
20200919230725616_SVAKOV-R12_snap.fits;1.86139;26531.2;1.94323;0
20200919230838149_SVAKOV-R12_met.fits;1.75796;26494.6;3.86631;0.170667
20200919230912453_SVAKOV-R12_met.fits;1.87341;26480;12.0032;0.341333
20200919230825690_SVAKOV-R12_snap.fits;2.1505;26484.4;1.75384;0
20200919230925765_SVAKOV-R12_snap.fits;2.19195;26507.8;1.78982;0
20200919231025840_SVAKOV-R12_snap.fits;1.75693;26456.5;1.7848;0
20200919231149637_SVAKOV-R12_met.fits;1.96823;26507.8;4.09381;0.170667
20200919231211141_SVAKOV-R12_met.fits;1.7464;26502;5.17719;0.170667
20200919231217456_SVAKOV-R12_met.fits;1.68425;26493.2;8.23501;0.341333
20200919231125914_SVAKOV-R12_snap.fits;1.8561;26497.6;1.66098;0
20200919231225989_SVAKOV-R12_snap.fits;2.20769;26507.8;1.64239;0
20200919231354736_SVAKOV-R12_met.fits;1.42754;26491.7;3.1464;0.341333
20200919231420848_SVAKOV-R12_met.fits;1.84211;26490.2;6.459;0.512
20200919231326064_SVAKOV-R12_snap.fits;1.45173;26518.1;2.93681;0
20200919231424090_SVAKOV-R12_met.fits;1.96974;26513.7;13.8922;0.853333
20200919231426138_SVAKOV-R12_snap.fits;2.44993;26525.4;1.74531;0
20200919231528944_SVAKOV-R12_met.fits;1.9104;26506.3;4.03251;0.170667
20200919231536965_SVAKOV-R12_met.fits;1.73603;26490.2;4.04482;0.170667
20200919231526213_SVAKOV-R12_snap.fits;1.99547;26532.7;1.84211;0
20200919231721242_SVAKOV-R12_met.fits;1.62809;26488.8;11.6419;0.341333
20200919231626288_SVAKOV-R12_snap.fits;1.96989;26532.7;1.66187;0
20200919231726704_SVAKOV-R12_met.fits;1.52024;26488.8;3.1147;0.170667
20200919231726362_SVAKOV-R12_snap.fits;2.2053;26543;2.26487;0
20200919231916613_SVAKOV-R12_met.fits;1.78378;26500.5;7.49371;0.170667
20200919231826437_SVAKOV-R12_snap.fits;1.33946;26463.9;1.33059;0
20200919231930778_SVAKOV-R12_met.fits;1.72435;26455.1;4.30657;0.170667
20200919231935557_SVAKOV-R12_met.fits;2.20127;26503.4;12.3633;0.341333
20200919231926512_SVAKOV-R12_snap.fits;1.93197;26469.7;1.46833;0
20200919232042629_SVAKOV-R12_met.fits;1.55576;26497.6;3.77876;0.170667
20200919232113690_SVAKOV-R12_met.fits;1.43782;26529.8;3.55287;0.170667
20200919232026586_SVAKOV-R12_snap.fits;2.5126;26452.1;1.82824;0
20200919232126661_SVAKOV-R12_snap.fits;1.83234;26450.7;1.43777;0
20200919232234757_SVAKOV-R12_met.fits;1.57474;26506.3;8.14428;1.024
20200919232251312_SVAKOV-R12_met.fits;1.96083;26488.8;4.12209;0.341333
20200919232256773_SVAKOV-R12_met.fits;1.51384;26499;5.17292;0.341333
20200919232301722_SVAKOV-R12_met.fits;1.91159;26471.2;25.1347;0.341333
20200919232311962_SVAKOV-R12_met.fits;1.63025;26502;5.95937;0.170667
20200919232226736_SVAKOV-R12_snap.fits;1.95973;26541.5;2.21292;0
20200919232339781_SVAKOV-R12_met.fits;1.95936;26510.7;4.67729;0.512
20200919232355312_SVAKOV-R12_met.fits;2.09142;26499;5.01635;0.341333
20200919232326810_SVAKOV-R12_snap.fits;2.09608;26463.9;1.84736;0
20200919232426885_SVAKOV-R12_snap.fits;1.79356;26507.8;1.33874;0
20200919232550512_SVAKOV-R12_met.fits;1.47882;26502;6.15827;0.170667
20200919232617136_SVAKOV-R12_met.fits;1.73984;26496.1;3.88794;0.341333
20200919232526960_SVAKOV-R12_snap.fits;1.78151;26496.1;1.37194;0
20200919232656560_SVAKOV-R12_met.fits;1.73997;26493.2;5.08182;0.170667
20200919232720965_SVAKOV-R12_met.fits;1.92532;26503.4;5.76612;0.170667
20200919232627034_SVAKOV-R12_snap.fits;1.43401;26494.6;1.55391;0
20200919232727109_SVAKOV-R12_snap.fits;1.50147;26482.9;1.34947;0
20200919232823770_SVAKOV-R12_met.fits;2.38537;26494.6;6.40568;0.170667
20200919232847664_SVAKOV-R12_met.fits;1.84291;26493.2;4.07638;0.170667
20200919232827184_SVAKOV-R12_snap.fits;1.69894;26481.4;2.05535;0
20200919232927258_SVAKOV-R12_snap.fits;1.74083;26496.1;1.28051;0
20200919233037061_SVAKOV-R12_met.fits;1.44473;26484.4;3.70409;0.170667
20200919233027333_SVAKOV-R12_snap.fits;1.7474;26526.9;1.35393;0
20200919233129797_SVAKOV-R12_met.fits;1.81545;26452.1;10.1036;0.170667
20200919233127408_SVAKOV-R12_snap.fits;2.09961;26482.9;1.60356;0
20200919233248304_SVAKOV-R12_met.fits;1.60933;26487.3;3.73895;0.170667
20200919233320730_SVAKOV-R12_met.fits;1.59911;26500.5;3.47913;0.170667
20200919233227482_SVAKOV-R12_snap.fits;1.73167;26469.7;1.4778;0
20200919233327557_SVAKOV-R12_snap.fits;1.84165;26507.8;1.81112;0
20200919233446576_SVAKOV-R12_met.fits;1.58293;26510.7;6.49483;0.341333
20200919233427632_SVAKOV-R12_snap.fits;1.42024;26504.9;1.24632;0
20200919233557744_SVAKOV-R12_met.fits;1.56584;26526.9;4.9549;0.170667
20200919233527706_SVAKOV-R12_snap.fits;1.54835;26522.5;1.61476;0
20200919233630682_SVAKOV-R12_met.fits;1.75038;26493.2;4.40033;1.70667
20200919233637850_SVAKOV-R12_met.fits;1.57854;26502;4.85472;0.170667
20200919233647578_SVAKOV-R12_met.fits;1.95308;26474.1;6.9257;0.170667
20200919233627781_SVAKOV-R12_snap.fits;1.76367;26535.6;1.42896;0
20200919233728709_SVAKOV-R12_met.fits;2.29302;26513.7;5.35663;0.170667
20200919233808816_SVAKOV-R12_met.fits;1.94412;26500.5;4.73338;0.341333
20200919233727856_SVAKOV-R12_snap.fits;1.89907;26538.6;1.09519;0
20200919233827930_SVAKOV-R12_snap.fits;1.88978;26529.8;1.24713;0
20200919233928005_SVAKOV-R12_snap.fits;1.67834;26518.1;1.38369;0
20200919234028080_SVAKOV-R12_snap.fits;1.68274;26513.7;1.52736;0
20200919234137370_SVAKOV-R12_met.fits;1.79387;26458;4.64496;0.341333
20200919234128154_SVAKOV-R12_snap.fits;1.51963;26523.9;1.23754;0
20200919234239834_SVAKOV-R12_met.fits;1.40033;26490.2;2.80188;0.170667
20200919234242565_SVAKOV-R12_met.fits;2.30803;26500.5;6.20562;0.170667
20200919234323184_SVAKOV-R12_met.fits;1.35603;26490.2;3.23105;0.682667
20200919234228229_SVAKOV-R12_snap.fits;1.47629;26526.9;1.05594;0
20200919234348101_SVAKOV-R12_met.fits;1.89154;26503.4;3.97705;0.853333
20200919234328304_SVAKOV-R12_snap.fits;1.63835;26462.4;1.4692;0
20200919234428378_SVAKOV-R12_snap.fits;1.51022;26472.7;1.00267;0
20200919234550469_SVAKOV-R12_met.fits;1.83505;26484.4;3.78501;0.341333
20200919234528453_SVAKOV-R12_snap.fits;1.51042;26526.9;1.66332;0
20200919234657029_SVAKOV-R12_met.fits;1.32033;26504.9;5.99186;0.170667
20200919234712218_SVAKOV-R12_met.fits;2.05585;26496.1;7.80241;0.341333
20200919234628528_SVAKOV-R12_snap.fits;1.64761;26521;1.36626;0
20200919234811952_SVAKOV-R12_met.fits;1.48887;26485.8;4.32898;0.170667
20200919234728602_SVAKOV-R12_snap.fits;1.76064;26477.1;1.44354;0
20200919234849669_SVAKOV-R12_met.fits;1.42901;26487.3;3.01281;0.170667
20200919234828677_SVAKOV-R12_snap.fits;1.86516;26455.1;1.27388;0
20200919234954522_SVAKOV-R12_met.fits;1.96383;26500.5;4.03671;0.170667
20200919235023194_SVAKOV-R12_met.fits;1.6395;26497.6;3.32431;0.170667
20200919234928752_SVAKOV-R12_snap.fits;1.50714;26490.2;1.5813;0
20200919235033434_SVAKOV-R12_met.fits;1.46086;26523.9;3.15082;0.682667
20200919235108933_SVAKOV-R12_met.fits;1.5939;26503.4;3.96154;0.170667
20200919235028826_SVAKOV-R12_snap.fits;1.48022;26529.8;1.2864;0
20200919235220784_SVAKOV-R12_met.fits;1.49554;26469.7;4.46904;0.512
20200919235128901_SVAKOV-R12_snap.fits;1.28681;26475.6;0.960822;0
20200919235254917_SVAKOV-R12_met.fits;1.49121;26515.1;17.4394;0.512
20200919235228976_SVAKOV-R12_snap.fits;1.57405;26512.2;1.34004;0
20200919235419397_SVAKOV-R12_met.fits;1.10214;26488.8;2.37748;0.170667
20200919235329050_SVAKOV-R12_snap.fits;1.65854;26516.6;1.24839;0
20200919235427760_SVAKOV-R12_met.fits;1.49905;26469.7;3.09294;1.70667
20200919235429125_SVAKOV-R12_snap.fits;1.33742;26452.1;1.2582;0
20200919235548826_SVAKOV-R12_met.fits;1.76349;26499;3.8112;0.341333
20200919235610160_SVAKOV-R12_met.fits;1.49048;26509.3;17.3353;0.341333
20200919235529200_SVAKOV-R12_snap.fits;1.47303;26547.4;1.0363;0
20200919235644805_SVAKOV-R12_met.fits;1.30494;26502;5.93467;0.170667
20200919235649754_SVAKOV-R12_met.fits;1.32095;26500.5;3.45186;0.170667
20200919235656922_SVAKOV-R12_met.fits;1.53224;26480;7.72361;0.170667
20200919235629274_SVAKOV-R12_snap.fits;1.33638;26523.9;1.04076;0
20200919235741808_SVAKOV-R12_met.fits;1.45292;26491.7;4.16063;0.170667
20200919235729349_SVAKOV-R12_snap.fits;1.23441;26516.6;1.42107;0
20200919235828058_SVAKOV-R12_met.fits;1.26735;26502;7.14257;0.341333
20200919235835397_SVAKOV-R12_met.fits;1.5824;26502;3.43236;0.170667
20200919235829424_SVAKOV-R12_snap.fits;1.71501;26525.4;1.36345;0
20200919235929498_SVAKOV-R12_snap.fits;1.6782;26528.3;1.34608;0
