# file name; noise; peak f.; mag.; duration
20160107160054370_NACHODSKO-R3_snap.fits;6.1124;26490.2;4.30124;0
20160107160154445_NACHODSKO-R3_snap.fits;4.42028;26493.2;3.9243;0
20160107160254520_NACHODSKO-R3_snap.fits;4.6074;26462.4;5.2979;0
20160107160354594_NACHODSKO-R3_snap.fits;4.67121;26450.7;4.38822;0
20160107160454669_NACHODSKO-R3_snap.fits;4.49448;26538.6;4.18679;0
20160107160554744_NACHODSKO-R3_snap.fits;3.8057;26490.2;3.57275;0
20160107160654818_NACHODSKO-R3_snap.fits;5.94944;26453.6;4.79431;0
20160107160754893_NACHODSKO-R3_snap.fits;5.21688;26545.9;4.30396;0
20160107160854968_NACHODSKO-R3_snap.fits;4.88894;26532.7;4.57206;0
20160107160955042_NACHODSKO-R3_snap.fits;3.84179;26543;2.5888;0
20160107161055117_NACHODSKO-R3_snap.fits;4.75704;26543;5.30771;0
20160107161158434_NACHODSKO-R3_met.fits;3.88749;26541.5;12.7864;0.341333
20160107161155192_NACHODSKO-R3_snap.fits;4.19787;26497.6;3.95722;0
20160107161255266_NACHODSKO-R3_snap.fits;3.95642;26487.3;3.87857;0
20160107161355341_NACHODSKO-R3_snap.fits;4.60306;26478.5;5.01015;0
20160107161455416_NACHODSKO-R3_snap.fits;6.44342;26496.1;4.5126;0
20160107161555490_NACHODSKO-R3_snap.fits;4.66417;26503.4;4.05747;0
20160107161704610_NACHODSKO-R3_met.fits;4.32741;26513.7;13.8617;0.341333
20160107161655565_NACHODSKO-R3_snap.fits;4.88463;26477.1;3.51776;0
20160107161755640_NACHODSKO-R3_snap.fits;4.88026;26515.1;3.17523;0
20160107161855714_NACHODSKO-R3_snap.fits;5.14794;26487.3;4.89292;0
20160107161955789_NACHODSKO-R3_snap.fits;4.27462;26481.4;4.87035;0
20160107162055864_NACHODSKO-R3_snap.fits;4.81183;26537.1;5.01869;0
20160107162155938_NACHODSKO-R3_snap.fits;5.13341;26475.6;5.58772;0
20160107162256013_NACHODSKO-R3_snap.fits;4.29365;26459.5;2.97756;0
20160107162356088_NACHODSKO-R3_snap.fits;4.05323;26497.6;3.04725;0
20160107162456162_NACHODSKO-R3_snap.fits;5.10889;26453.6;5.80957;0
20160107162556237_NACHODSKO-R3_snap.fits;4.90795;26529.8;4.26937;0
20160107162656312_NACHODSKO-R3_snap.fits;3.76436;26458;4.60491;0
20160107162756386_NACHODSKO-R3_snap.fits;4.64282;26544.4;3.26372;0
20160107162856461_NACHODSKO-R3_snap.fits;5.95836;26538.6;4.44137;0
20160107162956536_NACHODSKO-R3_snap.fits;4.62321;26523.9;4.60057;0
20160107163056610_NACHODSKO-R3_snap.fits;4.235;26515.1;2.82388;0
20160107163156685_NACHODSKO-R3_snap.fits;5.54476;26469.7;4.47498;0
20160107163256760_NACHODSKO-R3_snap.fits;5.29131;26535.6;4.70609;0
20160107163356834_NACHODSKO-R3_snap.fits;3.79461;26516.6;4.08237;0
20160107163456909_NACHODSKO-R3_snap.fits;4.5117;26478.5;3.2672;0
20160107163556984_NACHODSKO-R3_snap.fits;5.70342;26496.1;5.02449;0
20160107163657058_NACHODSKO-R3_snap.fits;4.72942;26523.9;4.8894;0
20160107163757133_NACHODSKO-R3_snap.fits;4.10389;26468.3;4.48396;0
20160107163857208_NACHODSKO-R3_snap.fits;5.81893;26503.4;4.23148;0
20160107163957282_NACHODSKO-R3_snap.fits;4.80288;26481.4;4.96179;0
20160107164057357_NACHODSKO-R3_snap.fits;3.46743;26455.1;4.16969;0
20160107164157432_NACHODSKO-R3_snap.fits;4.34332;26452.1;4.0887;0
20160107164257506_NACHODSKO-R3_snap.fits;5.31568;26493.2;4.20101;0
20160107164357581_NACHODSKO-R3_snap.fits;5.59689;26523.9;5.8358;0
20160107164457656_NACHODSKO-R3_snap.fits;4.20246;26459.5;3.82755;0
20160107164557730_NACHODSKO-R3_snap.fits;4.58007;26488.8;3.50466;0
20160107164747810_NACHODSKO-R3_met.fits;5.04323;26513.7;13.1848;0.682667
20160107164657805_NACHODSKO-R3_snap.fits;5.82364;26516.6;5.34145;0
20160107164757880_NACHODSKO-R3_snap.fits;4.35662;26485.8;4.10617;0
20160107164857954_NACHODSKO-R3_snap.fits;4.03338;26460.9;3.46387;0
20160107164958029_NACHODSKO-R3_snap.fits;4.84826;26485.8;5.74203;0
20160107165058104_NACHODSKO-R3_snap.fits;4.9811;26518.1;4.75878;0
20160107165158178_NACHODSKO-R3_snap.fits;4.49221;26525.4;3.58747;0
20160107165258253_NACHODSKO-R3_snap.fits;4.94109;26541.5;3.85226;0
20160107165358328_NACHODSKO-R3_snap.fits;6.0038;26497.6;4.73057;0
20160107165458402_NACHODSKO-R3_snap.fits;4.90842;26475.6;4.77548;0
20160107165558477_NACHODSKO-R3_snap.fits;4.15177;26456.5;3.89335;0
20160107165658552_NACHODSKO-R3_snap.fits;5.4658;26466.8;7.49242;0
20160107165758626_NACHODSKO-R3_snap.fits;5.37891;26528.3;3.52964;0
20160107165858701_NACHODSKO-R3_snap.fits;4.47784;26449.2;4.28988;0
20160107165958776_NACHODSKO-R3_snap.fits;3.74466;26474.1;3.48881;0
