#timestamp,LO_Frequency 
1452157215.0,286047000.9
1452157216.0,286047000.9
1452157235.9,286046996.8
1452157255.8,286047000.2
1452157275.7,286047000.4
1452157295.6,286046998.5
1452157315.6,286047000.4
1452157335.5,286046999.9
1452157355.4,286046998.6
1452157375.3,286047002.7
1452157395.3,286046998.0
1452157415.2,286046999.2
1452157435.1,286046998.9
1452157455.0,286046998.4
1452157456.0,286046998.4
1452157475.9,286047002.5
1452157495.8,286046998.8
1452157515.7,286047000.9
1452157535.7,286046996.9
1452157555.6,286046998.1
1452157575.5,286047000.9
1452157595.4,286046999.3
1452157615.4,286046998.3
1452157635.3,286047001.1
1452157655.2,286046998.4
1452157675.1,286047001.0
1452157695.1,286046998.1
1452157696.0,286046998.1
1452157715.0,286046999.7
1452157715.9,286046999.7
1452157735.8,286046999.7
1452157755.8,286047004.3
1452157775.7,286046995.2
1452157795.6,286047000.2
1452157815.5,286047000.8
1452157835.5,286046999.2
1452157855.4,286046999.4
1452157875.3,286046998.5
1452157895.3,286046999.7
1452157915.2,286047000.1
1452157935.1,286046999.7
1452157955.0,286047002.7
1452157955.9,286047002.7
1452157975.9,286046995.1
1452157995.8,286046998.5
1452158015.7,286047004.2
1452158035.6,286046999.6
1452158055.6,286047000.8
1452158075.5,286046997.7
1452158095.4,286046998.2
1452158115.3,286047002.4
1452158135.3,286046998.8
1452158155.2,286047001.0
1452158175.1,286046998.9
1452158195.0,286047000.6
1452158196.0,286047000.6
1452158215.9,286046999.2
1452158235.8,286046998.2
1452158255.7,286047001.5
1452158275.7,286046999.9
1452158295.6,286047000.3
1452158315.5,286046998.7
1452158335.4,286046999.9
1452158355.4,286047000.0
1452158375.3,286047000.5
1452158395.2,286046998.6
1452158415.1,286047002.7
1452158435.1,286046998.6
1452158436.0,286046998.6
1452158455.0,286047002.0
1452158455.9,286047002.0
1452158475.8,286046996.6
1452158495.8,286046999.8
1452158515.7,286047001.1
1452158535.6,286047000.9
1452158555.5,286047000.6
1452158575.5,286046998.5
1452158595.4,286047001.9
1452158615.3,286046999.3
1452158635.2,286047000.7
1452158655.2,286046999.0
1452158675.1,286046999.2
1452158695.0,286046998.4
1452158695.9,286046998.4
1452158715.9,286047001.5
1452158735.8,286046999.8
1452158755.7,286046999.9
1452158775.6,286047002.6
1452158795.6,286047000.5
1452158815.5,286047000.9
1452158835.4,286046996.7
1452158855.3,286047002.8
1452158875.3,286047000.7
1452158895.2,286046996.5
1452158915.1,286047001.9
1452158935.0,286047000.3
1452158936.0,286047000.3
1452158955.9,286047000.6
1452158975.8,286046998.6
1452158995.7,286047001.9
1452159015.7,286047000.4
1452159035.6,286047000.8
1452159055.5,286046998.3
1452159075.4,286047000.0
1452159095.4,286047002.4
1452159115.3,286046996.6
1452159135.2,286047002.7
1452159155.1,286046998.3
1452159175.1,286047002.1
1452159176.0,286047002.1
1452159195.9,286046999.1
1452159215.8,286046998.4
1452159235.8,286047001.9
1452159255.7,286046999.0
1452159275.6,286047000.9
1452159295.5,286047001.0
1452159315.5,286046999.1
1452159335.4,286046998.5
1452159355.3,286047000.2
1452159375.3,286047000.5
1452159395.2,286047000.6
1452159415.1,286047001.2
1452159435.0,286046998.7
1452159436.0,286046998.7
1452159455.9,286047002.8
1452159475.8,286046998.9
1452159495.7,286046998.2
1452159515.7,286047001.9
1452159535.6,286047000.7
1452159555.5,286047000.3
1452159575.4,286047001.5
1452159595.4,286047000.5
1452159615.3,286046998.7
1452159635.2,286047002.0
1452159655.1,286046998.1
1452159675.1,286046999.9
1452159676.0,286046999.9
1452159695.0,286047002.5
1452159695.9,286047002.5
1452159715.8,286046994.9
1452159735.8,286047003.9
1452159755.7,286046999.4
1452159775.6,286046998.2
1452159795.6,286047002.6
1452159815.5,286047000.3
1452159835.4,286046999.0
1452159855.3,286047000.3
1452159875.3,286047000.3
1452159895.2,286047000.7
1452159915.1,286046999.3
1452159935.0,286047000.8
1452159936.0,286047000.8
1452159955.9,286046998.4
1452159975.8,286047002.7
1452159995.7,286046998.8
1452160015.6,286047000.4
1452160035.6,286047000.5
1452160055.5,286047000.5
1452160075.4,286047000.4
1452160095.3,286047000.6
1452160115.3,286047000.7
1452160135.2,286046998.3
1452160155.1,286046999.7
1452160175.0,286046999.7
1452160176.0,286046999.7
1452160195.9,286047003.6
1452160215.8,286046998.5
1452160235.7,286047000.6
1452160255.7,286047000.1
1452160275.6,286047000.1
1452160295.5,286047002.0
1452160315.4,286046999.8
1452160335.4,286046999.8
1452160355.3,286046999.8
1452160375.2,286047002.2
1452160395.1,286047000.1
1452160415.1,286047002.3
1452160416.0,286047002.3
1452160435.0,286046995.2
1452160435.9,286046995.2
1452160455.8,286047007.1
1452160475.8,286046999.2
1452160495.7,286046998.3
1452160515.6,286047002.7
1452160535.5,286046999.5
1452160555.5,286047000.0
1452160575.4,286047000.5
1452160595.3,286047001.0
1452160615.3,286046999.0
1452160635.2,286047000.4
1452160655.1,286046998.7
1452160675.0,286046999.8
1452160676.0,286046999.8
1452160695.9,286047001.6
1452160715.8,286047000.7
1452160735.7,286046998.6
1452160755.6,286047000.2
1452160775.6,286047001.2
1452160795.5,286046999.1
