# file name; noise; peak f.; mag.; duration
20160107040000610_NACHODSKO-R3_snap.fits;6.09118;26493.2;6.48033;0
20160107040125432_NACHODSKO-R3_met.fits;6.3469;26507.8;50.0185;0.341333
20160107040144888_NACHODSKO-R3_met.fits;5.18518;26512.2;13.294;0.170667
20160107040100685_NACHODSKO-R3_snap.fits;5.43472;26475.6;5.03179;0
20160107040200760_NACHODSKO-R3_snap.fits;5.0353;26480;4.46134;0
20160107040346232_NACHODSKO-R3_met.fits;4.78031;26503.4;13.6768;0.170667
20160107040300834_NACHODSKO-R3_snap.fits;8.17194;26488.8;7.46183;0
20160107040400909_NACHODSKO-R3_snap.fits;6.17541;26484.4;5.15412;0
20160107040500984_NACHODSKO-R3_snap.fits;4.72049;26471.2;4.50788;0
20160107040601058_NACHODSKO-R3_snap.fits;4.5327;26534.2;4.39156;0
20160107040701133_NACHODSKO-R3_snap.fits;7.76478;26472.7;5.55457;0
20160107040801208_NACHODSKO-R3_snap.fits;5.00338;26475.6;5.6066;0
20160107040901282_NACHODSKO-R3_snap.fits;4.82774;26529.8;4.97755;0
20160107041001357_NACHODSKO-R3_snap.fits;4.9308;26466.8;5.20834;0
20160107041101432_NACHODSKO-R3_snap.fits;5.98559;26543;6.59503;0
20160107041201506_NACHODSKO-R3_snap.fits;5.51297;26459.5;3.53435;0
20160107041301581_NACHODSKO-R3_snap.fits;4.88896;26449.2;4.32657;0
20160107041405752_NACHODSKO-R3_met.fits;5.60582;26504.9;14.4701;0.170667
20160107041401656_NACHODSKO-R3_snap.fits;5.45084;26465.3;4.80823;0
20160107041501730_NACHODSKO-R3_snap.fits;5.80066;26509.3;4.91212;0
20160107041601805_NACHODSKO-R3_snap.fits;4.66846;26458;4.03871;0
20160107041701880_NACHODSKO-R3_snap.fits;6.49905;26462.4;4.12528;0
20160107041801954_NACHODSKO-R3_snap.fits;5.87516;26541.5;5.16553;0
20160107041902029_NACHODSKO-R3_snap.fits;4.7959;26471.2;5.91349;0
20160107042001080_NACHODSKO-R3_met.fits;4.71763;26512.2;19.4243;0.170667
20160107042002104_NACHODSKO-R3_snap.fits;5.14235;26500.5;3.82322;0
20160107042102178_NACHODSKO-R3_snap.fits;5.97715;26490.2;6.00497;0
20160107042202253_NACHODSKO-R3_snap.fits;6.50283;26537.1;4.76619;0
20160107042302328_NACHODSKO-R3_snap.fits;5.47522;26522.5;4.71135;0
20160107042402402_NACHODSKO-R3_snap.fits;5.14158;26528.3;4.061;0
20160107042546680_NACHODSKO-R3_met.fits;5.78106;26538.6;11.8828;0.341333
20160107042502477_NACHODSKO-R3_snap.fits;6.56643;26518.1;6.35185;0
20160107042602552_NACHODSKO-R3_snap.fits;4.90546;26535.6;4.69412;0
20160107042702626_NACHODSKO-R3_snap.fits;5.17964;26465.3;5.62057;0
20160107042802701_NACHODSKO-R3_snap.fits;5.96576;26543;4.32662;0
20160107042902776_NACHODSKO-R3_snap.fits;5.65147;26547.4;5.03795;0
20160107043002850_NACHODSKO-R3_snap.fits;5.99518;26547.4;4.76487;0
20160107043134328_NACHODSKO-R3_met.fits;5.57308;26528.3;15.2905;0.682667
20160107043102925_NACHODSKO-R3_snap.fits;5.58912;26472.7;5.00929;0
20160107043252664_NACHODSKO-R3_met.fits;5.68172;26528.3;11.7278;0.170667
20160107043203000_NACHODSKO-R3_snap.fits;6.3676;26462.4;5.34924;0
20160107043303074_NACHODSKO-R3_snap.fits;5.3792;26488.8;5.34572;0
20160107043403149_NACHODSKO-R3_snap.fits;4.86563;26521;4.03816;0
20160107043503224_NACHODSKO-R3_snap.fits;5.76119;26453.6;5.97904;0
20160107043603298_NACHODSKO-R3_snap.fits;6.16316;26519.5;4.71681;0
20160107043703373_NACHODSKO-R3_snap.fits;4.88926;26531.2;4.26959;0
20160107043803448_NACHODSKO-R3_snap.fits;6.26095;26480;4.48136;0
20160107043903522_NACHODSKO-R3_snap.fits;7.13505;26450.7;6.12387;0
20160107044003597_NACHODSKO-R3_snap.fits;5.7547;26487.3;4.90885;0
20160107044103672_NACHODSKO-R3_snap.fits;5.30252;26537.1;4.16997;0
20160107044203746_NACHODSKO-R3_snap.fits;6.08113;26484.4;5.18969;0
20160107044303821_NACHODSKO-R3_snap.fits;6.23155;26463.9;4.24031;0
20160107044403896_NACHODSKO-R3_snap.fits;4.36142;26515.1;4.57441;0
20160107044503970_NACHODSKO-R3_snap.fits;4.85881;26468.3;5.0158;0
20160107044604045_NACHODSKO-R3_snap.fits;6.98795;26465.3;6.09377;0
20160107044704120_NACHODSKO-R3_snap.fits;5.53837;26547.4;5.19565;0
20160107044804194_NACHODSKO-R3_snap.fits;4.92725;26456.5;4.79125;0
20160107044904269_NACHODSKO-R3_snap.fits;4.932;26456.5;5.17713;0
20160107045004344_NACHODSKO-R3_snap.fits;5.07828;26490.2;5.94165;0
20160107045104418_NACHODSKO-R3_snap.fits;5.87178;26519.5;5.00498;0
20160107045204493_NACHODSKO-R3_snap.fits;5.54086;26450.7;5.20865;0
20160107045306445_NACHODSKO-R3_met.fits;6.47097;26535.6;21.9728;1.19467
20160107045304568_NACHODSKO-R3_snap.fits;7.46471;26455.1;6.46683;0
20160107045404642_NACHODSKO-R3_snap.fits;6.91717;26488.8;6.09004;0
20160107045504717_NACHODSKO-R3_snap.fits;6.08595;26544.4;5.15851;0
20160107045604792_NACHODSKO-R3_snap.fits;4.65902;26455.1;4.1449;0
20160107045704866_NACHODSKO-R3_snap.fits;5.69447;26469.7;5.71112;0
20160107045804941_NACHODSKO-R3_snap.fits;6.54921;26463.9;4.7537;0
20160107045905016_NACHODSKO-R3_snap.fits;4.83234;26459.5;4.47693;0
