#timestamp,LO_Frequency 
1452182415.1,286047000.3
1452182435.0,286046998.5
1452182436.0,286046998.5
1452182455.9,286047002.5
1452182475.8,286046998.3
1452182495.7,286046999.8
1452182515.6,286047000.9
1452182535.6,286046999.3
1452182555.5,286046998.2
1452182575.4,286047002.0
1452182595.3,286047000.6
1452182615.3,286046998.2
1452182635.2,286047001.5
1452182655.1,286047001.1
1452182675.0,286046996.7
1452182676.0,286046996.7
1452182695.9,286047005.5
1452182715.8,286047000.3
1452182735.7,286047001.0
1452182755.7,286046998.9
1452182775.6,286047000.3
1452182795.5,286047001.0
1452182815.4,286046999.2
1452182835.4,286046998.3
1452182855.3,286047002.2
1452182875.2,286046998.2
1452182895.1,286047000.0
1452182915.1,286047000.5
1452182916.0,286047000.5
1452182935.0,286047000.6
1452182935.9,286047000.6
1452182955.8,286046998.4
1452182975.8,286047000.3
1452182995.7,286047000.3
1452183015.6,286046998.6
1452183035.5,286047000.5
1452183055.5,286047000.3
1452183075.4,286047001.3
1452183095.3,286047001.0
1452183115.2,286046998.1
1452183135.2,286047000.2
1452183155.1,286047002.4
1452183175.0,286046998.6
1452183175.9,286046998.6
1452183195.9,286047002.1
1452183215.8,286046998.1
1452183235.7,286047002.5
1452183255.6,286046998.5
1452183275.6,286047002.0
1452183295.5,286047000.6
1452183315.8,286047000.0
1452183335.7,286046998.8
1452183355.6,286047002.1
1452183375.6,286047000.2
1452183395.5,286046998.4
1452183415.4,286047001.4
1452183435.3,286047002.3
1452183455.3,286046996.5
1452183475.2,286047001.8
1452183495.1,286047000.3
1452183515.0,286046999.8
1452183516.0,286046999.8
1452183535.9,286047002.5
1452183555.8,286046998.6
1452183575.7,286046999.7
1452183595.7,286046999.7
1452183615.6,286047002.8
1452183635.5,286046998.2
1452183655.4,286047002.2
1452183675.4,286047002.5
1452183695.3,286046998.8
1452183715.2,286047000.8
1452183735.1,286046998.9
1452183755.1,286047000.7
1452183756.0,286047000.7
1452183775.0,286046998.8
1452183775.9,286046998.8
1452183795.8,286047001.6
1452183815.8,286047002.7
1452183835.7,286046999.2
1452183855.6,286046997.1
1452183875.5,286047001.8
1452183895.5,286047000.8
1452183915.4,286047000.4
1452183935.3,286047000.9
1452183955.2,286047001.2
1452183975.2,286046996.9
1452183995.1,286046999.8
1452184015.0,286047001.8
1452184015.9,286047001.8
1452184035.9,286047000.8
1452184055.8,286046998.8
1452184075.7,286047001.0
1452184095.6,286046998.7
1452184115.6,286047000.6
1452184135.5,286046998.5
1452184155.4,286047001.5
1452184175.3,286047000.0
1452184195.3,286047000.9
1452184215.2,286047000.3
1452184235.1,286047000.5
1452184255.0,286047000.3
1452184256.0,286047000.3
1452184275.9,286047000.8
1452184295.8,286046998.6
1452184315.7,286046999.9
1452184335.7,286046998.2
1452184355.6,286047002.2
1452184375.5,286047000.4
1452184395.4,286047000.9
1452184415.4,286046999.5
1452184435.3,286046999.1
1452184455.2,286047000.8
1452184475.1,286046998.9
1452184495.1,286047000.9
1452184496.0,286047000.9
1452184515.9,286047001.2
1452184535.8,286046999.6
1452184555.8,286046999.2
1452184575.7,286046998.4
1452184595.6,286046999.8
1452184615.6,286047002.5
1452184635.5,286047000.3
1452184655.4,286047000.7
1452184675.3,286046998.7
1452184695.3,286047002.7
1452184715.2,286046999.1
1452184735.1,286047001.2
1452184755.0,286046998.7
1452184756.0,286046998.7
1452184775.9,286047001.6
1452184795.8,286047000.6
1452184815.7,286047002.3
1452184835.7,286046999.4
1452184855.6,286046998.4
1452184875.5,286046999.9
1452184895.4,286046999.7
1452184915.4,286047002.6
1452184935.3,286046999.1
1452184955.2,286047000.6
1452184975.1,286047001.1
1452184995.1,286046998.3
1452184996.0,286046998.3
1452185015.9,286047002.2
1452185035.8,286047001.0
1452185055.8,286047000.8
1452185075.7,286047000.9
1452185095.6,286046998.1
1452185115.5,286047002.4
1452185135.5,286046998.3
1452185155.4,286047000.1
1452185175.3,286047000.5
1452185195.2,286047000.3
1452185215.2,286047000.0
1452185235.1,286047000.7
1452185236.0,286047000.7
1452185255.0,286046998.5
1452185255.9,286046998.5
1452185275.9,286047001.5
1452185295.8,286047002.2
1452185315.7,286047001.0
1452185335.6,286046998.3
1452185355.6,286047002.3
1452185375.5,286046999.1
1452185395.4,286046998.3
1452185415.3,286047002.8
1452185435.3,286046998.4
1452185455.2,286047002.2
1452185475.1,286047000.8
1452185495.0,286046999.2
1452185496.0,286046999.2
1452185515.9,286047000.6
1452185535.8,286047000.8
1452185555.7,286046999.1
1452185575.6,286046998.6
1452185595.6,286047002.3
1452185615.5,286046999.9
1452185635.4,286047002.3
1452185655.3,286046998.8
1452185675.3,286047000.9
1452185695.2,286047000.3
1452185715.1,286047000.7
1452185735.0,286047000.4
1452185736.0,286047000.4
1452185755.9,286047000.6
1452185775.8,286046998.5
1452185795.7,286047001.7
1452185815.7,286047000.0
1452185835.6,286047002.8
1452185855.5,286046996.9
1452185875.4,286047000.1
1452185895.4,286046999.9
1452185915.3,286046999.7
1452185935.2,286047001.9
1452185955.1,286046999.9
1452185975.1,286047000.6
1452185976.0,286047000.6
1452185995.0,286046998.7
1452185995.9,286046998.7
