# file name; noise; peak f.; mag.; duration
20160107080018530_NACHODSKO-R3_snap.fits;7.39847;26456.5;5.37683;0
20160107080118605_NACHODSKO-R3_snap.fits;5.31898;26544.4;4.37008;0
20160107080218680_NACHODSKO-R3_snap.fits;4.24584;26458;3.87465;0
20160107080326264_NACHODSKO-R3_met.fits;6.12654;26493.2;17.0172;0.341333
20160107080318754_NACHODSKO-R3_snap.fits;6.94088;26455.1;6.07639;0
20160107080418829_NACHODSKO-R3_snap.fits;5.5031;26493.2;4.92002;0
20160107080518904_NACHODSKO-R3_snap.fits;4.9037;26453.6;4.73113;0
20160107080628024_NACHODSKO-R3_met.fits;4.04345;26504.9;16.8158;0.341333
20160107080618978_NACHODSKO-R3_snap.fits;6.76654;26484.4;4.53999;0
20160107080719053_NACHODSKO-R3_snap.fits;4.27629;26545.9;3.58036;0
20160107080819128_NACHODSKO-R3_snap.fits;5.07292;26480;4.32706;0
20160107080919202_NACHODSKO-R3_snap.fits;4.41342;26515.1;5.79063;0
20160107081019277_NACHODSKO-R3_snap.fits;9.3415;26465.3;5.46492;0
20160107081119352_NACHODSKO-R3_snap.fits;8.02197;26512.2;6.6343;0
20160107081219426_NACHODSKO-R3_snap.fits;4.87246;26491.7;4.83948;0
20160107081319501_NACHODSKO-R3_snap.fits;4.69072;26507.8;4.23478;0
20160107081419576_NACHODSKO-R3_snap.fits;5.71931;26528.3;4.81442;0
20160107081519650_NACHODSKO-R3_snap.fits;7.37895;26469.7;6.10219;0
20160107081619725_NACHODSKO-R3_snap.fits;6.75608;26503.4;6.2091;0
20160107081719800_NACHODSKO-R3_snap.fits;8.35282;26509.3;4.97917;0
20160107081819874_NACHODSKO-R3_snap.fits;6.39626;26535.6;7.16358;0
20160107081919949_NACHODSKO-R3_snap.fits;5.20727;26531.2;5.41445;0
20160107082020024_NACHODSKO-R3_snap.fits;4.01305;26491.7;3.95243;0
20160107082120098_NACHODSKO-R3_snap.fits;5.13619;26453.6;3.80464;0
20160107082220173_NACHODSKO-R3_snap.fits;7.70782;26474.1;5.36701;0
20160107082320248_NACHODSKO-R3_snap.fits;6.97303;26518.1;6.70736;0
20160107082420322_NACHODSKO-R3_snap.fits;6.75073;26512.2;5.63996;0
20160107082520397_NACHODSKO-R3_snap.fits;5.24;26494.6;6.25571;0
20160107082620472_NACHODSKO-R3_snap.fits;8.98934;26493.2;6.65052;0
20160107082720546_NACHODSKO-R3_snap.fits;6.86553;26507.8;4.16378;0
20160107082820621_NACHODSKO-R3_snap.fits;5.43023;26487.3;7.35476;0
20160107082920696_NACHODSKO-R3_snap.fits;6.63982;26453.6;7.1138;0
20160107083020770_NACHODSKO-R3_snap.fits;6.55292;26480;8.35641;0
20160107083120845_NACHODSKO-R3_snap.fits;6.26581;26491.7;5.98524;0
20160107083220920_NACHODSKO-R3_snap.fits;4.14136;26525.4;3.96852;0
20160107083320994_NACHODSKO-R3_snap.fits;6.95394;26507.8;6.73102;0
20160107083421069_NACHODSKO-R3_snap.fits;6.38402;26526.9;6.58599;0
20160107083521144_NACHODSKO-R3_snap.fits;5.41427;26535.6;4.88993;0
20160107083621218_NACHODSKO-R3_snap.fits;4.59608;26463.9;5.86977;0
20160107083721293_NACHODSKO-R3_snap.fits;6.39693;26463.9;6.54122;0
20160107083821368_NACHODSKO-R3_snap.fits;5.35754;26487.3;3.75119;0
20160107083921442_NACHODSKO-R3_snap.fits;6.86332;26480;5.89952;0
20160107084021517_NACHODSKO-R3_snap.fits;6.95737;26506.3;5.68344;0
20160107084121592_NACHODSKO-R3_snap.fits;8.46202;26449.2;4.98177;0
20160107084221666_NACHODSKO-R3_snap.fits;3.84278;26485.8;5.00035;0
20160107084321741_NACHODSKO-R3_snap.fits;4.39643;26499;3.74188;0
20160107084421816_NACHODSKO-R3_snap.fits;6.10167;26503.4;6.78386;0
20160107084521890_NACHODSKO-R3_snap.fits;7.07052;26478.5;5.12052;0
20160107084621965_NACHODSKO-R3_snap.fits;7.31174;26468.3;8.88085;0
20160107084722040_NACHODSKO-R3_snap.fits;5.16997;26512.2;2.75382;0
20160107084822114_NACHODSKO-R3_snap.fits;7.46185;26491.7;5.69207;0
20160107084922189_NACHODSKO-R3_snap.fits;7.06169;26497.6;6.00669;0
20160107085022264_NACHODSKO-R3_snap.fits;6.32098;26450.7;5.89947;0
20160107085122338_NACHODSKO-R3_snap.fits;5.48769;26531.2;4.84711;0
20160107085222413_NACHODSKO-R3_snap.fits;7.25518;26540;6.21448;0
20160107085322488_NACHODSKO-R3_snap.fits;7.90986;26487.3;7.40854;0
20160107085422562_NACHODSKO-R3_snap.fits;7.2839;26519.5;6.7309;0
20160107085522637_NACHODSKO-R3_snap.fits;5.30282;26456.5;5.08937;0
20160107085622712_NACHODSKO-R3_snap.fits;5.31355;26510.7;5.17202;0
20160107085722786_NACHODSKO-R3_snap.fits;5.83926;26534.2;4.63183;0
20160107085822861_NACHODSKO-R3_snap.fits;5.79601;26513.7;4.68297;0
20160107085922936_NACHODSKO-R3_snap.fits;5.07816;26453.6;4.6231;0
