# file name; noise; peak f.; mag.; duration
20160107210016696_NACHODSKO-R3_snap.fits;4.96011;26449.2;3.27337;0
20160107210116770_NACHODSKO-R3_snap.fits;4.03222;26478.5;4.99659;0
20160107210216845_NACHODSKO-R3_snap.fits;5.73395;26494.6;4.61361;0
20160107210316920_NACHODSKO-R3_snap.fits;5.12214;26452.1;3.99896;0
20160107210446861_NACHODSKO-R3_met.fits;6.08563;26490.2;25.8272;0.682667
20160107210416994_NACHODSKO-R3_snap.fits;3.86408;26478.5;3.68865;0
20160107210517069_NACHODSKO-R3_snap.fits;3.83458;26477.1;3.57455;0
20160107210617144_NACHODSKO-R3_snap.fits;5.53513;26480;6.00605;0
20160107210717218_NACHODSKO-R3_snap.fits;5.37432;26537.1;4.58778;0
20160107210817293_NACHODSKO-R3_snap.fits;3.62527;26523.9;3.46561;0
20160107210917368_NACHODSKO-R3_snap.fits;3.93404;26496.1;3.03105;0
20160107211017442_NACHODSKO-R3_snap.fits;4.96377;26525.4;5.18705;0
20160107211117517_NACHODSKO-R3_snap.fits;3.51932;26509.3;3.39253;0
20160107211217592_NACHODSKO-R3_snap.fits;3.51881;26523.9;3.14271;0
20160107211317666_NACHODSKO-R3_snap.fits;5.85388;26456.5;3.72503;0
20160107211417741_NACHODSKO-R3_snap.fits;4.10066;26497.6;4.46722;0
20160107211517816_NACHODSKO-R3_snap.fits;4.24259;26525.4;2.5218;0
20160107211629666_NACHODSKO-R3_met.fits;4.76757;26540;15.5807;0.170667
20160107211617890_NACHODSKO-R3_snap.fits;3.42916;26469.7;3.344;0
20160107211717965_NACHODSKO-R3_snap.fits;5.15605;26491.7;4.61799;0
20160107211818040_NACHODSKO-R3_snap.fits;4.69632;26471.2;4.11462;0
20160107211918114_NACHODSKO-R3_snap.fits;3.42447;26525.4;2.46082;0
20160107212018189_NACHODSKO-R3_snap.fits;4.96447;26500.5;5.28983;0
20160107212118264_NACHODSKO-R3_snap.fits;5.09585;26532.7;3.95796;0
20160107212218338_NACHODSKO-R3_snap.fits;3.58472;26525.4;3.91888;0
20160107212318413_NACHODSKO-R3_snap.fits;4.02599;26475.6;4.20061;0
20160107212418488_NACHODSKO-R3_snap.fits;4.43849;26523.9;4.38476;0
20160107212537848_NACHODSKO-R3_met.fits;5.25052;26518.1;15.3802;0.170667
20160107212518562_NACHODSKO-R3_snap.fits;5.1401;26458;5.14036;0
20160107212618637_NACHODSKO-R3_snap.fits;3.40055;26499;3.60663;0
20160107212754893_NACHODSKO-R3_met.fits;4.52832;26510.7;9.73634;0.170667
20160107212718712_NACHODSKO-R3_snap.fits;4.48863;26471.2;3.26611;0
20160107212818786_NACHODSKO-R3_snap.fits;4.78661;26481.4;4.46344;0
20160107212918861_NACHODSKO-R3_snap.fits;4.99729;26484.4;4.33577;0
20160107213018936_NACHODSKO-R3_snap.fits;4.37251;26456.5;3.2241;0
20160107213119010_NACHODSKO-R3_snap.fits;4.83697;26491.7;3.96543;0
20160107213219085_NACHODSKO-R3_snap.fits;5.88575;26519.5;5.14829;0
20160107213319160_NACHODSKO-R3_snap.fits;4.76652;26488.8;4.31131;0
20160107213419234_NACHODSKO-R3_snap.fits;3.86478;26466.8;3.02563;0
20160107213519309_NACHODSKO-R3_snap.fits;4.53959;26456.5;3.13474;0
20160107213619384_NACHODSKO-R3_snap.fits;5.28581;26528.3;2.53976;0
20160107213719458_NACHODSKO-R3_snap.fits;3.604;26496.1;2.9188;0
20160107213819533_NACHODSKO-R3_snap.fits;5.07941;26512.2;5.20136;0
20160107213919608_NACHODSKO-R3_snap.fits;4.74003;26513.7;3.14102;0
20160107214019682_NACHODSKO-R3_snap.fits;3.50646;26512.2;3.72051;0
20160107214119757_NACHODSKO-R3_snap.fits;4.17126;26466.8;4.42763;0
20160107214219832_NACHODSKO-R3_snap.fits;4.58035;26469.7;4.63645;0
20160107214319906_NACHODSKO-R3_snap.fits;4.28345;26522.5;4.49716;0
20160107214419981_NACHODSKO-R3_snap.fits;4.37803;26529.8;3.53672;0
20160107214520056_NACHODSKO-R3_snap.fits;3.11571;26458;3.22811;0
20160107214620130_NACHODSKO-R3_snap.fits;4.88338;26547.4;4.53896;0
20160107214720205_NACHODSKO-R3_snap.fits;4.20903;26500.5;4.19793;0
20160107214820280_NACHODSKO-R3_snap.fits;3.9566;26463.9;2.91867;0
20160107214920354_NACHODSKO-R3_snap.fits;4.60429;26475.6;6.72164;0
20160107215020429_NACHODSKO-R3_snap.fits;4.93253;26538.6;4.62796;0
20160107215120504_NACHODSKO-R3_snap.fits;4.16598;26525.4;3.51904;0
20160107215220578_NACHODSKO-R3_snap.fits;3.72436;26529.8;4.20484;0
20160107215320653_NACHODSKO-R3_snap.fits;5.30516;26490.2;4.90921;0
20160107215420728_NACHODSKO-R3_snap.fits;4.81791;26503.4;4.42142;0
20160107215520802_NACHODSKO-R3_snap.fits;4.26831;26510.7;3.11042;0
20160107215620877_NACHODSKO-R3_snap.fits;5.66374;26512.2;4.77224;0
20160107215720952_NACHODSKO-R3_snap.fits;5.16928;26534.2;4.85326;0
20160107215821026_NACHODSKO-R3_snap.fits;4.35067;26459.5;3.86857;0
20160107215921101_NACHODSKO-R3_snap.fits;4.04403;26540;3.90232;0
