# file name; noise; peak f.; mag.; duration
20160107070014050_NACHODSKO-R3_snap.fits;5.16515;26504.9;4.80169;0
20160107070114125_NACHODSKO-R3_snap.fits;3.74373;26452.1;3.74564;0
20160107070214200_NACHODSKO-R3_snap.fits;5.17935;26475.6;4.28524;0
20160107070314274_NACHODSKO-R3_snap.fits;5.41269;26504.9;4.46423;0
20160107070450530_NACHODSKO-R3_met.fits;4.04575;26522.5;10.0514;2.56
20160107070454968_NACHODSKO-R3_met.fits;5.69517;26509.3;16.0969;0.853333
20160107070414349_NACHODSKO-R3_snap.fits;5.47641;26466.8;6.21101;0
20160107070511010_NACHODSKO-R3_met.fits;4.05498;26503.4;9.83587;0.170667
20160107070514424_NACHODSKO-R3_snap.fits;4.40038;26509.3;3.94518;0
20160107070614498_NACHODSKO-R3_snap.fits;4.43674;26455.1;3.57157;0
20160107070714573_NACHODSKO-R3_snap.fits;5.36116;26518.1;3.92484;0
20160107070814648_NACHODSKO-R3_snap.fits;3.71852;26544.4;4.89816;0
20160107070914722_NACHODSKO-R3_snap.fits;3.71574;26547.4;2.7822;0
20160107071014797_NACHODSKO-R3_snap.fits;5.4026;26458;5.55098;0
20160107071114872_NACHODSKO-R3_snap.fits;5.58806;26480;5.33712;0
20160107071300173_NACHODSKO-R3_met.fits;3.70778;26493.2;12.2452;0.170667
20160107071214946_NACHODSKO-R3_snap.fits;5.34926;26534.2;3.62996;0
20160107071315021_NACHODSKO-R3_snap.fits;4.42749;26497.6;4.85974;0
20160107071415096_NACHODSKO-R3_snap.fits;5.45003;26513.7;4.10005;0
20160107071515170_NACHODSKO-R3_snap.fits;6.24917;26531.2;6.16311;0
20160107071615245_NACHODSKO-R3_snap.fits;4.29684;26529.8;3.86023;0
20160107071715320_NACHODSKO-R3_snap.fits;5.58758;26503.4;5.95439;0
20160107071815394_NACHODSKO-R3_snap.fits;5.26378;26507.8;5.60566;0
20160107071915469_NACHODSKO-R3_snap.fits;5.60906;26456.5;5.09607;0
20160107072015544_NACHODSKO-R3_snap.fits;3.49055;26499;4.48152;0
20160107072115618_NACHODSKO-R3_snap.fits;4.59662;26452.1;5.25709;0
20160107072215693_NACHODSKO-R3_snap.fits;5.66076;26547.4;4.40682;0
20160107072315768_NACHODSKO-R3_snap.fits;5.28435;26504.9;4.30099;0
20160107072415842_NACHODSKO-R3_snap.fits;4.81864;26494.6;3.74276;0
20160107072515917_NACHODSKO-R3_snap.fits;6.49716;26494.6;5.66152;0
20160107072615992_NACHODSKO-R3_snap.fits;5.11463;26493.2;3.5356;0
20160107072716066_NACHODSKO-R3_snap.fits;4.90472;26452.1;3.78117;0
20160107072816141_NACHODSKO-R3_snap.fits;5.41873;26545.9;4.38821;0
20160107072922018_NACHODSKO-R3_met.fits;4.57386;26506.3;27.3193;0.512
20160107072916216_NACHODSKO-R3_snap.fits;5.28144;26513.7;6.29445;0
20160107073016290_NACHODSKO-R3_snap.fits;5.47776;26462.4;5.48351;0
20160107073116365_NACHODSKO-R3_snap.fits;4.81711;26532.7;4.77406;0
20160107073216440_NACHODSKO-R3_snap.fits;5.99136;26488.8;4.74721;0
20160107073316514_NACHODSKO-R3_snap.fits;6.56291;26494.6;5.01523;0
20160107073416589_NACHODSKO-R3_snap.fits;4.53636;26449.2;4.20746;0
20160107073516664_NACHODSKO-R3_snap.fits;6.85831;26519.5;4.74224;0
20160107073616738_NACHODSKO-R3_snap.fits;6.26469;26519.5;6.3723;0
20160107073716813_NACHODSKO-R3_snap.fits;3.94867;26522.5;3.31906;0
20160107073816888_NACHODSKO-R3_snap.fits;4.90313;26502;4.08553;0
20160107073916962_NACHODSKO-R3_snap.fits;6.84946;26490.2;6.43104;0
20160107074017037_NACHODSKO-R3_snap.fits;6.22712;26472.7;4.30891;0
20160107074117112_NACHODSKO-R3_snap.fits;4.4671;26544.4;2.92086;0
20160107074217186_NACHODSKO-R3_snap.fits;4.54632;26522.5;4.15671;0
20160107074317261_NACHODSKO-R3_snap.fits;6.18592;26462.4;5.79432;0
20160107074417336_NACHODSKO-R3_snap.fits;4.41287;26474.1;3.75088;0
20160107074517410_NACHODSKO-R3_snap.fits;3.68114;26497.6;3.32184;0
20160107074617485_NACHODSKO-R3_snap.fits;4.73199;26450.7;4.35579;0
20160107074717560_NACHODSKO-R3_snap.fits;5.82869;26532.7;5.35287;0
20160107074833848_NACHODSKO-R3_met.fits;4.79069;26506.3;13.1599;0.341333
20160107074817634_NACHODSKO-R3_snap.fits;4.24342;26512.2;3.57135;0
20160107074940749_NACHODSKO-R3_met.fits;6.08366;26547.4;16.2493;0.170667
20160107074917709_NACHODSKO-R3_snap.fits;5.44258;26500.5;6.30979;0
20160107075017784_NACHODSKO-R3_snap.fits;7.30577;26458;5.19817;0
20160107075158818_NACHODSKO-R3_met.fits;4.62481;26531.2;10.5569;0.170667
20160107075117858_NACHODSKO-R3_snap.fits;6.1785;26472.7;4.2212;0
20160107075217933_NACHODSKO-R3_snap.fits;4.76825;26488.8;3.57372;0
20160107075318008_NACHODSKO-R3_snap.fits;6.19579;26450.7;4.35924;0
20160107075418082_NACHODSKO-R3_snap.fits;5.44295;26480;4.57991;0
20160107075518157_NACHODSKO-R3_snap.fits;4.47032;26455.1;4.1516;0
20160107075618232_NACHODSKO-R3_snap.fits;4.8008;26482.9;4.91935;0
20160107075718306_NACHODSKO-R3_snap.fits;5.37677;26541.5;4.61012;0
20160107075818381_NACHODSKO-R3_snap.fits;5.17197;26532.7;4.52989;0
20160107075918456_NACHODSKO-R3_snap.fits;3.7146;26500.5;3.46951;0
