# file name; noise; peak f.; mag.; duration
20160107140045410_NACHODSKO-R3_snap.fits;5.94034;26499;5.99888;0
20160107140145485_NACHODSKO-R3_snap.fits;6.23647;26491.7;5.95676;0
20160107140245560_NACHODSKO-R3_snap.fits;4.9262;26477.1;4.7173;0
20160107140345634_NACHODSKO-R3_snap.fits;6.27972;26462.4;4.82862;0
20160107140459362_NACHODSKO-R3_met.fits;4.75324;26522.5;17.8722;0.170667
20160107140445709_NACHODSKO-R3_snap.fits;7.0244;26509.3;4.05101;0
20160107140545784_NACHODSKO-R3_snap.fits;4.85609;26497.6;4.57081;0
20160107140645858_NACHODSKO-R3_snap.fits;4.78998;26491.7;3.98937;0
20160107140745933_NACHODSKO-R3_snap.fits;6.52369;26460.9;6.64469;0
20160107140929357_NACHODSKO-R3_met.fits;5.57203;26510.7;13.0752;1.19467
20160107140846008_NACHODSKO-R3_snap.fits;4.93417;26484.4;6.14527;0
20160107140946082_NACHODSKO-R3_met.fits;4.62293;26519.5;9.45282;0.341333
20160107140946082_NACHODSKO-R3_snap.fits;4.61647;26496.1;4.20427;0
20160107141055032_NACHODSKO-R3_met.fits;4.93997;26506.3;11.9521;0.170667
20160107141046157_NACHODSKO-R3_snap.fits;4.44421;26515.1;4.53964;0
20160107141216269_NACHODSKO-R3_met.fits;5.09941;26493.2;10.7874;0.341333
20160107141146232_NACHODSKO-R3_snap.fits;6.43666;26482.9;5.53275;0
20160107141246306_NACHODSKO-R3_snap.fits;5.33792;26500.5;4.02266;0
20160107141346381_NACHODSKO-R3_snap.fits;4.53712;26541.5;4.80226;0
20160107141446456_NACHODSKO-R3_snap.fits;6.49424;26512.2;4.82355;0
20160107141546530_NACHODSKO-R3_snap.fits;5.36161;26475.6;6.30854;0
20160107141646605_NACHODSKO-R3_snap.fits;4.68429;26525.4;4.23983;0
20160107141746680_NACHODSKO-R3_snap.fits;4.6434;26512.2;4.37892;0
20160107141846754_NACHODSKO-R3_snap.fits;5.06176;26456.5;5.68633;0
20160107141946829_NACHODSKO-R3_snap.fits;6.19679;26481.4;3.9621;0
20160107142046904_NACHODSKO-R3_snap.fits;4.66906;26472.7;3.25172;0
20160107142146978_NACHODSKO-R3_snap.fits;5.78023;26471.2;4.45982;0
20160107142247053_NACHODSKO-R3_snap.fits;4.77474;26449.2;4.63351;0
20160107142347128_NACHODSKO-R3_snap.fits;4.96397;26463.9;4.09101;0
20160107142447202_NACHODSKO-R3_snap.fits;5.30459;26506.3;4.80634;0
20160107142547277_NACHODSKO-R3_snap.fits;6.23416;26455.1;5.12783;0
20160107142647352_NACHODSKO-R3_snap.fits;5.63579;26478.5;6.93065;0
20160107142747426_NACHODSKO-R3_snap.fits;7.05939;26534.2;6.08512;0
20160107142847501_NACHODSKO-R3_snap.fits;6.5301;26497.6;4.33809;0
20160107142947576_NACHODSKO-R3_snap.fits;4.92041;26477.1;5.00455;0
20160107143047650_NACHODSKO-R3_snap.fits;5.28846;26453.6;5.27427;0
20160107143147725_NACHODSKO-R3_snap.fits;4.85972;26528.3;4.55728;0
20160107143247800_NACHODSKO-R3_snap.fits;6.66464;26478.5;5.30444;0
20160107143347874_NACHODSKO-R3_snap.fits;6.89846;26482.9;7.30514;0
20160107143447949_NACHODSKO-R3_snap.fits;4.24595;26462.4;3.80994;0
20160107143548024_NACHODSKO-R3_snap.fits;4.86497;26515.1;3.87526;0
20160107143648098_NACHODSKO-R3_snap.fits;6.66003;26499;5.11644;0
20160107143748173_NACHODSKO-R3_snap.fits;4.95277;26512.2;3.6059;0
20160107143848248_NACHODSKO-R3_snap.fits;5.1843;26518.1;5.77323;0
20160107143948322_NACHODSKO-R3_snap.fits;5.82496;26488.8;6.55366;0
20160107144048397_NACHODSKO-R3_snap.fits;6.2795;26471.2;5.90392;0
20160107144148472_NACHODSKO-R3_snap.fits;6.56215;26497.6;4.68085;0
20160107144248546_NACHODSKO-R3_snap.fits;4.71152;26472.7;3.22125;0
20160107144348621_NACHODSKO-R3_snap.fits;8.46125;26455.1;8.04096;0
20160107144448696_NACHODSKO-R3_snap.fits;5.20696;26499;4.81057;0
20160107144548770_NACHODSKO-R3_snap.fits;3.86739;26460.9;3.94279;0
20160107144648845_NACHODSKO-R3_snap.fits;5.03415;26503.4;3.48876;0
20160107144840461_NACHODSKO-R3_met.fits;4.17943;26497.6;10.9865;0.170667
20160107144748920_NACHODSKO-R3_snap.fits;5.79384;26522.5;4.71644;0
20160107144848994_NACHODSKO-R3_snap.fits;7.10358;26485.8;6.94474;0
20160107144949069_NACHODSKO-R3_snap.fits;7.3012;26460.9;6.74985;0
20160107145049144_NACHODSKO-R3_snap.fits;6.26238;26490.2;5.94202;0
20160107145149218_NACHODSKO-R3_snap.fits;5.03136;26537.1;5.49633;0
20160107145249293_NACHODSKO-R3_snap.fits;7.24444;26494.6;5.34206;0
20160107145349368_NACHODSKO-R3_snap.fits;6.50196;26484.4;5.04186;0
20160107145449442_NACHODSKO-R3_snap.fits;6.18632;26475.6;5.90981;0
20160107145549517_NACHODSKO-R3_snap.fits;5.37315;26547.4;5.309;0
20160107145649592_NACHODSKO-R3_snap.fits;4.42561;26488.8;3.70189;0
20160107145749666_NACHODSKO-R3_snap.fits;4.38207;26469.7;4.00217;0
20160107145849741_NACHODSKO-R3_snap.fits;5.44129;26519.5;4.29927;0
20160107145949816_NACHODSKO-R3_snap.fits;4.37626;26522.5;4.22579;0
