# file name; noise; peak f.; mag.; duration
20160107090023010_NACHODSKO-R3_snap.fits;4.76805;26474.1;3.86746;0
20160107090123085_NACHODSKO-R3_snap.fits;5.91733;26525.4;5.72387;0
20160107090310264_NACHODSKO-R3_met.fits;4.16389;26515.1;9.71637;4.096
20160107090223160_NACHODSKO-R3_snap.fits;5.87053;26528.3;6.39605;0
20160107090323234_NACHODSKO-R3_snap.fits;5.46419;26468.3;4.33805;0
20160107090423309_NACHODSKO-R3_snap.fits;3.9162;26499;5.0129;0
20160107090543522_NACHODSKO-R3_met.fits;4.55003;26469.7;12.5796;0.170667
20160107090523384_NACHODSKO-R3_snap.fits;4.89183;26472.7;4.6749;0
20160107090623458_NACHODSKO-R3_snap.fits;5.69319;26500.5;5.36856;0
20160107090723533_NACHODSKO-R3_snap.fits;4.84912;26528.3;3.87583;0
20160107090823608_NACHODSKO-R3_snap.fits;6.38139;26485.8;5.72025;0
20160107090923682_NACHODSKO-R3_snap.fits;5.55951;26453.6;4.05641;0
20160107091023757_NACHODSKO-R3_snap.fits;5.247;26503.4;5.52355;0
20160107091123832_NACHODSKO-R3_snap.fits;4.34529;26460.9;3.33064;0
20160107091218616_NACHODSKO-R3_met.fits;4.51053;26544.4;9.33617;0.170667
20160107091223906_NACHODSKO-R3_snap.fits;6.05997;26513.7;5.72237;0
20160107091323981_NACHODSKO-R3_snap.fits;6.94416;26469.7;6.0656;0
20160107091424056_NACHODSKO-R3_snap.fits;4.7375;26478.5;3.48809;0
20160107091524130_NACHODSKO-R3_snap.fits;5.18238;26496.1;5.25558;0
20160107091624205_NACHODSKO-R3_snap.fits;5.83925;26468.3;7.28521;0
20160107091724280_NACHODSKO-R3_snap.fits;6.19263;26531.2;4.81757;0
20160107091824354_NACHODSKO-R3_snap.fits;5.73753;26496.1;4.59159;0
20160107091918285_NACHODSKO-R3_met.fits;5.43772;26503.4;13.5791;0.170667
20160107091924429_NACHODSKO-R3_snap.fits;8.35467;26523.9;6.8169;0
20160107092024504_NACHODSKO-R3_snap.fits;8.35473;26487.3;7.06885;0
20160107092126456_NACHODSKO-R3_met.fits;7.90889;26494.6;29.1927;0.170667
20160107092124578_NACHODSKO-R3_snap.fits;4.38215;26466.8;5.46311;0
20160107092224653_NACHODSKO-R3_snap.fits;3.98267;26535.6;4.08327;0
20160107092324728_NACHODSKO-R3_snap.fits;6.10825;26471.2;5.96761;0
20160107092424802_NACHODSKO-R3_snap.fits;5.99579;26456.5;4.54383;0
20160107092524877_NACHODSKO-R3_snap.fits;6.47644;26526.9;7.00216;0
20160107092624952_NACHODSKO-R3_snap.fits;5.80914;26491.7;7.13673;0
20160107092725026_NACHODSKO-R3_snap.fits;4.76911;26487.3;4.56559;0
20160107092825101_NACHODSKO-R3_snap.fits;6.32518;26475.6;5.67091;0
20160107092920056_NACHODSKO-R3_met.fits;5.59956;26545.9;14.0934;0.341333
20160107092925176_NACHODSKO-R3_snap.fits;5.11196;26455.1;3.94965;0
20160107093025250_NACHODSKO-R3_snap.fits;6.20961;26469.7;6.1233;0
20160107093125325_NACHODSKO-R3_snap.fits;5.60685;26547.4;4.95601;0
20160107093225400_NACHODSKO-R3_snap.fits;5.45657;26544.4;3.66619;0
20160107093325474_NACHODSKO-R3_snap.fits;4.96392;26453.6;4.30154;0
20160107093425549_NACHODSKO-R3_snap.fits;10.3614;26496.1;6.93435;0
20160107093525624_NACHODSKO-R3_snap.fits;5.39822;26475.6;4.98368;0
20160107093625698_NACHODSKO-R3_snap.fits;3.76704;26504.9;3.53326;0
20160107093725773_NACHODSKO-R3_snap.fits;4.7234;26538.6;4.04389;0
20160107093825848_NACHODSKO-R3_snap.fits;10.8473;26469.7;8.33979;0
20160107093925922_NACHODSKO-R3_snap.fits;4.70152;26532.7;4.40775;0
20160107094025997_NACHODSKO-R3_snap.fits;4.42858;26469.7;3.77435;0
20160107094126072_NACHODSKO-R3_snap.fits;6.80631;26449.2;5.6031;0
20160107094226146_NACHODSKO-R3_snap.fits;7.25845;26513.7;6.3375;0
20160107094326221_NACHODSKO-R3_snap.fits;4.06273;26456.5;3.99406;0
20160107094426296_NACHODSKO-R3_snap.fits;6.1013;26534.2;4.9796;0
20160107094526370_NACHODSKO-R3_snap.fits;5.239;26500.5;6.3587;0
20160107094626445_NACHODSKO-R3_snap.fits;5.52144;26487.3;5.15437;0
20160107094726520_NACHODSKO-R3_snap.fits;4.27158;26449.2;4.07257;0
20160107094826594_NACHODSKO-R3_snap.fits;8.33539;26462.4;6.30988;0
20160107094926669_NACHODSKO-R3_snap.fits;5.65097;26531.2;5.34586;0
20160107095026744_NACHODSKO-R3_snap.fits;3.87653;26537.1;3.85721;0
20160107095126818_NACHODSKO-R3_snap.fits;4.18399;26465.3;3.79308;0
20160107095226893_NACHODSKO-R3_snap.fits;9.71032;26537.1;10.3144;0
20160107095326968_NACHODSKO-R3_snap.fits;5.15179;26540;4.67337;0
20160107095427042_NACHODSKO-R3_snap.fits;3.7819;26488.8;4.20494;0
20160107095527117_NACHODSKO-R3_snap.fits;7.13594;26516.6;6.39494;0
20160107095627192_NACHODSKO-R3_snap.fits;8.45225;26474.1;8.69189;0
20160107095727266_NACHODSKO-R3_snap.fits;8.97415;26487.3;8.16585;0
20160107095827341_NACHODSKO-R3_snap.fits;7.51244;26455.1;4.44178;0
20160107095927416_NACHODSKO-R3_snap.fits;8.4501;26538.6;6.61918;0
