# file name; noise; peak f.; mag.; duration
20160107050005090_NACHODSKO-R3_snap.fits;4.74425;26481.4;5.22485;0
20160107050105165_NACHODSKO-R3_snap.fits;5.46355;26487.3;5.90968;0
20160107050205240_NACHODSKO-R3_snap.fits;5.1684;26472.7;5.57254;0
20160107050305314_NACHODSKO-R3_snap.fits;4.44901;26526.9;4.83544;0
20160107050405389_NACHODSKO-R3_snap.fits;5.6224;26463.9;5.95125;0
20160107050505464_NACHODSKO-R3_snap.fits;6.23158;26545.9;6.19975;0
20160107050605538_NACHODSKO-R3_snap.fits;4.6117;26488.8;3.14625;0
20160107050705613_NACHODSKO-R3_snap.fits;6.14418;26545.9;4.17619;0
20160107050821389_NACHODSKO-R3_met.fits;4.77911;26502;12.3314;0.170667
20160107050805688_NACHODSKO-R3_snap.fits;6.37393;26518.1;5.99095;0
20160107050905762_NACHODSKO-R3_snap.fits;6.34232;26499;4.76581;0
20160107051005837_NACHODSKO-R3_snap.fits;4.55602;26487.3;3.62226;0
20160107051156600_NACHODSKO-R3_met.fits;4.67218;26525.4;17.8896;0.341333
20160107051105912_NACHODSKO-R3_snap.fits;6.29229;26547.4;6.14005;0
20160107051205986_NACHODSKO-R3_snap.fits;5.46712;26494.6;4.33907;0
20160107051306061_NACHODSKO-R3_snap.fits;5.32007;26456.5;4.11985;0
20160107051406136_NACHODSKO-R3_snap.fits;5.22312;26468.3;3.06606;0
20160107051506210_NACHODSKO-R3_snap.fits;5.90293;26491.7;5.01694;0
20160107051640760_NACHODSKO-R3_met.fits;4.29481;26547.4;14.3576;0.170667
20160107051606285_NACHODSKO-R3_snap.fits;5.6056;26484.4;5.32755;0
20160107051706360_NACHODSKO-R3_snap.fits;3.69081;26510.7;4.7734;0
20160107051806434_NACHODSKO-R3_snap.fits;4.65064;26535.6;3.39548;0
20160107051906509_NACHODSKO-R3_snap.fits;5.49581;26537.1;4.45931;0
20160107052006584_NACHODSKO-R3_snap.fits;4.07683;26504.9;3.48029;0
20160107052106658_NACHODSKO-R3_snap.fits;4.97928;26472.7;4.38315;0
20160107052233016_NACHODSKO-R3_met.fits;4.52257;26519.5;12.6762;0.170667
20160107052206733_NACHODSKO-R3_snap.fits;5.51923;26493.2;4.81575;0
20160107052306808_NACHODSKO-R3_snap.fits;5.46106;26475.6;5.17902;0
20160107052406882_NACHODSKO-R3_snap.fits;3.78552;26478.5;3.90055;0
20160107052506957_NACHODSKO-R3_snap.fits;4.61627;26516.6;4.02627;0
20160107052607032_NACHODSKO-R3_snap.fits;5.48349;26506.3;5.69521;0
20160107052751650_NACHODSKO-R3_met.fits;3.88124;26506.3;14.5202;0.341333
20160107052707106_NACHODSKO-R3_snap.fits;5.89179;26465.3;4.6732;0
20160107052844045_NACHODSKO-R3_met.fits;5.89958;26547.4;27.6908;0.170667
20160107052807181_NACHODSKO-R3_snap.fits;4.88453;26484.4;4.22399;0
20160107052907256_NACHODSKO-R3_snap.fits;7.25329;26547.4;5.67055;0
20160107053007330_NACHODSKO-R3_snap.fits;5.52513;26547.4;5.70203;0
20160107053141709_NACHODSKO-R3_met.fits;4.60108;26500.5;10.3407;0.170667
20160107053107405_NACHODSKO-R3_snap.fits;4.5262;26458;5.85417;0
20160107053207480_NACHODSKO-R3_snap.fits;6.28925;26484.4;4.57981;0
20160107053307554_NACHODSKO-R3_snap.fits;5.8947;26449.2;5.5258;0
20160107053407629_NACHODSKO-R3_snap.fits;5.18446;26491.7;4.32931;0
20160107053507704_NACHODSKO-R3_snap.fits;4.42972;26496.1;3.97638;0
20160107053607778_NACHODSKO-R3_snap.fits;5.34992;26503.4;4.57814;0
20160107053707853_NACHODSKO-R3_snap.fits;5.5113;26485.8;6.34827;0
20160107053807928_NACHODSKO-R3_snap.fits;4.38924;26532.7;4.34469;0
20160107053908002_NACHODSKO-R3_snap.fits;5.17441;26472.7;4.42317;0
20160107054027533_NACHODSKO-R3_met.fits;4.8309;26485.8;11.1043;0.170667
20160107054008077_NACHODSKO-R3_snap.fits;5.76118;26468.3;4.82067;0
20160107054108152_NACHODSKO-R3_snap.fits;6.19299;26544.4;5.24723;0
20160107054208226_NACHODSKO-R3_snap.fits;4.21787;26529.8;3.73617;0
20160107054308301_NACHODSKO-R3_snap.fits;4.67649;26481.4;3.92396;0
20160107054408376_NACHODSKO-R3_snap.fits;6.84636;26480;5.35601;0
20160107054508450_NACHODSKO-R3_snap.fits;6.08249;26515.1;5.40718;0
20160107054608525_NACHODSKO-R3_snap.fits;4.91517;26463.9;3.53491;0
20160107054708600_NACHODSKO-R3_snap.fits;5.51509;26484.4;4.43693;0
20160107054808674_NACHODSKO-R3_snap.fits;5.79866;26506.3;5.98823;0
20160107054908749_NACHODSKO-R3_snap.fits;4.61812;26487.3;3.58665;0
20160107055008824_NACHODSKO-R3_snap.fits;4.44054;26493.2;4.81386;0
20160107055108898_NACHODSKO-R3_snap.fits;5.24862;26518.1;5.51144;0
20160107055241229_NACHODSKO-R3_met.fits;6.3709;26545.9;13.5265;1.36533
20160107055208973_NACHODSKO-R3_snap.fits;5.45328;26468.3;5.38227;0
20160107055308194_NACHODSKO-R3_met.fits;4.60346;26500.5;9.47174;0.170667
20160107055325261_NACHODSKO-R3_met.fits;5.25791;26502;14.6958;0.341333
20160107055309048_NACHODSKO-R3_snap.fits;4.26932;26510.7;3.10855;0
20160107055409122_NACHODSKO-R3_snap.fits;5.51543;26519.5;3.77047;0
20160107055540088_NACHODSKO-R3_met.fits;5.70526;26543;12.622;0.170667
20160107055509197_NACHODSKO-R3_snap.fits;5.77102;26455.1;3.18945;0
20160107055609272_NACHODSKO-R3_snap.fits;5.01689;26458;3.56359;0
20160107055709346_NACHODSKO-R3_snap.fits;3.83243;26480;4.43901;0
20160107055809421_NACHODSKO-R3_snap.fits;6.06585;26468.3;4.51319;0
20160107055909496_NACHODSKO-R3_snap.fits;5.65975;26516.6;3.76474;0
