# file name; noise; peak f.; mag.; duration
20160107010047245_NACHODSKO-R3_snap.fits;4.41273;26460.9;3.69832;0
20160107010147320_NACHODSKO-R3_snap.fits;4.44878;26545.9;3.8462;0
20160107010247394_NACHODSKO-R3_snap.fits;5.49136;26544.4;5.90407;0
20160107010347469_NACHODSKO-R3_snap.fits;5.41535;26455.1;4.8138;0
20160107010447544_NACHODSKO-R3_snap.fits;5.52321;26516.6;3.33801;0
20160107010547618_NACHODSKO-R3_snap.fits;5.73632;26540;6.66198;0
20160107010647693_NACHODSKO-R3_snap.fits;6.43465;26529.8;4.564;0
20160107010747768_NACHODSKO-R3_snap.fits;4.02916;26452.1;4.07819;0
20160107010847842_NACHODSKO-R3_snap.fits;4.04398;26490.2;3.18663;0
20160107010956962_NACHODSKO-R3_met.fits;5.25093;26490.2;11.438;0.170667
20160107010947917_NACHODSKO-R3_snap.fits;5.93194;26472.7;4.45176;0
20160107011129122_NACHODSKO-R3_met.fits;6.00759;26477.1;18.2719;0.512
20160107011047992_NACHODSKO-R3_snap.fits;5.99009;26534.2;3.8314;0
20160107011148066_NACHODSKO-R3_snap.fits;4.73124;26493.2;3.69305;0
20160107011248141_NACHODSKO-R3_snap.fits;4.09559;26475.6;4.20478;0
20160107011418253_NACHODSKO-R3_met.fits;5.27052;26507.8;19.9626;0.170667
20160107011348216_NACHODSKO-R3_snap.fits;4.66844;26535.6;4.72835;0
20160107011448290_NACHODSKO-R3_snap.fits;4.91288;26490.2;7.20601;0
20160107011548365_NACHODSKO-R3_snap.fits;3.89345;26518.1;3.64659;0
20160107011648440_NACHODSKO-R3_snap.fits;5.19291;26475.6;6.22845;0
20160107011748514_NACHODSKO-R3_snap.fits;4.78584;26543;4.49282;0
20160107011848589_NACHODSKO-R3_snap.fits;4.43501;26494.6;3.24677;0
20160107011948664_NACHODSKO-R3_snap.fits;4.19251;26535.6;3.47918;0
20160107012048738_NACHODSKO-R3_snap.fits;4.66971;26488.8;3.15882;0
20160107012148813_NACHODSKO-R3_snap.fits;5.29189;26521;6.21562;0
20160107012248888_NACHODSKO-R3_snap.fits;3.96422;26463.9;3.47585;0
20160107012412685_NACHODSKO-R3_met.fits;5.51888;26503.4;11.1362;1.36533
20160107012427874_NACHODSKO-R3_met.fits;5.09685;26484.4;10.602;0.341333
20160107012348962_NACHODSKO-R3_snap.fits;4.74009;26491.7;5.01481;0
20160107012449037_NACHODSKO-R3_snap.fits;5.10015;26504.9;4.37593;0
20160107012549112_NACHODSKO-R3_snap.fits;4.78168;26488.8;5.31661;0
20160107012649186_NACHODSKO-R3_snap.fits;4.23565;26547.4;3.04337;0
20160107012749261_NACHODSKO-R3_snap.fits;4.96672;26534.2;4.26126;0
20160107012849336_NACHODSKO-R3_snap.fits;5.46562;26485.8;3.84999;0
20160107013005282_NACHODSKO-R3_met.fits;5.00247;26490.2;14.8562;0.341333
20160107012949410_NACHODSKO-R3_snap.fits;3.44418;26474.1;4.30034;0
20160107013049485_NACHODSKO-R3_snap.fits;4.32372;26538.6;3.96219;0
20160107013149560_NACHODSKO-R3_snap.fits;5.35309;26540;4.37063;0
20160107013249634_NACHODSKO-R3_snap.fits;4.49748;26504.9;4.73763;0
20160107013349709_NACHODSKO-R3_snap.fits;5.57308;26503.4;4.13867;0
20160107013449784_NACHODSKO-R3_snap.fits;4.9733;26544.4;5.17503;0
20160107013549858_NACHODSKO-R3_snap.fits;5.22966;26545.9;6.486;0
20160107013649933_NACHODSKO-R3_snap.fits;4.89542;26497.6;3.17339;0
20160107013750008_NACHODSKO-R3_snap.fits;4.61291;26452.1;3.5771;0
20160107013850082_NACHODSKO-R3_snap.fits;4.95079;26509.3;6.26711;0
20160107013950157_NACHODSKO-R3_snap.fits;6.55767;26459.5;6.92553;0
20160107014050232_NACHODSKO-R3_snap.fits;4.32982;26477.1;3.61794;0
20160107014150306_NACHODSKO-R3_snap.fits;5.78186;26468.3;4.93959;0
20160107014250381_NACHODSKO-R3_snap.fits;5.09308;26460.9;5.30293;0
20160107014405645_NACHODSKO-R3_met.fits;5.82465;26509.3;12.5206;0.170667
20160107014427832_NACHODSKO-R3_met.fits;4.47082;26477.1;10.5681;1.70667
20160107014431928_NACHODSKO-R3_met.fits;5.65472;26487.3;12.9775;0.170667
20160107014350456_NACHODSKO-R3_snap.fits;4.05518;26482.9;4.01913;0
20160107014450530_NACHODSKO-R3_snap.fits;4.75582;26471.2;4.17465;0
20160107014550605_NACHODSKO-R3_snap.fits;6.13827;26462.4;5.56481;0
20160107014650680_NACHODSKO-R3_snap.fits;5.26688;26456.5;5.8717;0
20160107014750754_NACHODSKO-R3_snap.fits;3.52723;26534.2;4.15427;0
20160107014912162_NACHODSKO-R3_met.fits;4.67;26496.1;42.3993;0.512
20160107014850829_NACHODSKO-R3_snap.fits;4.92682;26499;3.57648;0
20160107014950904_NACHODSKO-R3_snap.fits;6.40543;26528.3;6.26291;0
20160107015050978_NACHODSKO-R3_snap.fits;4.83481;26460.9;3.96171;0
20160107015233720_NACHODSKO-R3_met.fits;4.26925;26488.8;9.66981;0.682667
20160107015151053_NACHODSKO-R3_snap.fits;4.0469;26543;3.56155;0
20160107015336354_NACHODSKO-R3_met.fits;5.92073;26507.8;14.1517;0.170667
20160107015251128_NACHODSKO-R3_snap.fits;6.22541;26472.7;5.12727;0
20160107015351202_NACHODSKO-R3_snap.fits;6.11961;26522.5;5.73485;0
20160107015451277_NACHODSKO-R3_snap.fits;3.83103;26518.1;3.43042;0
20160107015551352_NACHODSKO-R3_snap.fits;4.19136;26513.7;4.19836;0
20160107015651426_NACHODSKO-R3_snap.fits;5.4487;26503.4;6.25205;0
20160107015751501_NACHODSKO-R3_snap.fits;5.22195;26497.6;4.83029;0
20160107015851576_NACHODSKO-R3_snap.fits;4.35881;26453.6;3.80238;0
20160107015951650_NACHODSKO-R3_snap.fits;5.97587;26540;5.06652;0
