# file name; noise; peak f.; mag.; duration
20160107230025656_NACHODSKO-R3_snap.fits;4.06628;26477.1;4.08617;0
20160107230125730_NACHODSKO-R3_snap.fits;4.10536;26482.9;5.04958;0
20160107230225805_NACHODSKO-R3_snap.fits;4.88357;26449.2;4.00604;0
20160107230325880_NACHODSKO-R3_snap.fits;4.99099;26478.5;3.3433;0
20160107230425954_NACHODSKO-R3_snap.fits;4.24372;26458;4.60515;0
20160107230526029_NACHODSKO-R3_snap.fits;6.64849;26512.2;5.76146;0
20160107230626104_NACHODSKO-R3_snap.fits;5.50404;26528.3;4.78187;0
20160107230726178_NACHODSKO-R3_snap.fits;5.0568;26513.7;4.40238;0
20160107230826253_NACHODSKO-R3_snap.fits;4.98363;26504.9;4.84683;0
20160107230926328_NACHODSKO-R3_snap.fits;5.58662;26458;4.29698;0
20160107231026402_NACHODSKO-R3_snap.fits;4.32663;26459.5;3.34852;0
20160107231126477_NACHODSKO-R3_snap.fits;4.47277;26478.5;4.35863;0
20160107231226552_NACHODSKO-R3_snap.fits;5.47752;26491.7;3.86169;0
20160107231326626_NACHODSKO-R3_snap.fits;5.95706;26475.6;6.10912;0
20160107231426701_NACHODSKO-R3_snap.fits;4.70923;26452.1;4.23098;0
20160107231526776_NACHODSKO-R3_snap.fits;4.54696;26458;3.96199;0
20160107231626850_NACHODSKO-R3_snap.fits;5.19484;26477.1;5.40744;0
20160107231726925_NACHODSKO-R3_snap.fits;5.11853;26519.5;4.03744;0
20160107231827000_NACHODSKO-R3_snap.fits;4.66736;26494.6;3.6796;0
20160107231927074_NACHODSKO-R3_snap.fits;5.97472;26485.8;4.24845;0
20160107232027149_NACHODSKO-R3_snap.fits;5.48658;26529.8;5.64261;0
20160107232127224_NACHODSKO-R3_snap.fits;5.45058;26459.5;4.25371;0
20160107232227298_NACHODSKO-R3_snap.fits;4.49567;26534.2;3.85664;0
20160107232327373_NACHODSKO-R3_snap.fits;5.38904;26452.1;6.19385;0
20160107232427448_NACHODSKO-R3_snap.fits;4.73603;26541.5;4.4714;0
20160107232527522_NACHODSKO-R3_snap.fits;4.62208;26452.1;3.51097;0
20160107232627597_NACHODSKO-R3_snap.fits;5.41405;26528.3;4.43597;0
20160107232727672_NACHODSKO-R3_snap.fits;5.01199;26480;3.95182;0
20160107232827746_NACHODSKO-R3_snap.fits;4.39609;26529.8;4.7445;0
20160107232927821_NACHODSKO-R3_snap.fits;4.85048;26529.8;4.52221;0
20160107233027896_NACHODSKO-R3_snap.fits;5.98399;26469.7;5.797;0
20160107233127970_NACHODSKO-R3_snap.fits;5.95244;26493.2;5.17061;0
20160107233228045_NACHODSKO-R3_snap.fits;4.34515;26499;4.85675;0
20160107233328120_NACHODSKO-R3_snap.fits;4.2565;26537.1;4.46774;0
20160107233428194_NACHODSKO-R3_snap.fits;7.76362;26487.3;4.02696;0
20160107233528269_NACHODSKO-R3_snap.fits;5.50103;26462.4;5.12472;0
20160107233628344_NACHODSKO-R3_snap.fits;4.47903;26449.2;4.99263;0
20160107233728418_NACHODSKO-R3_snap.fits;5.26304;26468.3;4.07812;0
20160107233828493_NACHODSKO-R3_snap.fits;6.59038;26475.6;5.10653;0
20160107233928568_NACHODSKO-R3_snap.fits;5.23643;26503.4;5.11642;0
20160107234028642_NACHODSKO-R3_snap.fits;4.56106;26541.5;4.25688;0
20160107234128717_NACHODSKO-R3_snap.fits;5.00228;26494.6;5.76348;0
20160107234228792_NACHODSKO-R3_snap.fits;6.71933;26466.8;4.61626;0
20160107234328866_NACHODSKO-R3_snap.fits;4.96858;26458;4.23405;0
20160107234428941_NACHODSKO-R3_snap.fits;4.6566;26463.9;4.56519;0
20160107234529016_NACHODSKO-R3_snap.fits;5.23496;26523.9;6.54509;0
20160107234629090_NACHODSKO-R3_snap.fits;4.8231;26474.1;5.02177;0
20160107234729165_NACHODSKO-R3_snap.fits;5.30126;26535.6;4.57885;0
20160107234829240_NACHODSKO-R3_snap.fits;4.72395;26463.9;5.10533;0
20160107234929314_NACHODSKO-R3_snap.fits;5.87631;26512.2;5.96669;0
20160107235029389_NACHODSKO-R3_snap.fits;5.18182;26507.8;3.22091;0
20160107235129464_NACHODSKO-R3_snap.fits;4.87305;26465.3;3.11392;0
20160107235229538_NACHODSKO-R3_snap.fits;5.90499;26455.1;5.18701;0
20160107235329613_NACHODSKO-R3_snap.fits;5.46467;26474.1;5.71424;0
20160107235429688_NACHODSKO-R3_snap.fits;5.65426;26534.2;3.87346;0
20160107235529762_NACHODSKO-R3_snap.fits;5.54953;26506.3;5.48876;0
20160107235629837_NACHODSKO-R3_snap.fits;5.64852;26515.1;5.2076;0
20160107235729912_NACHODSKO-R3_snap.fits;4.04283;26503.4;5.68577;0
20160107235829986_NACHODSKO-R3_snap.fits;5.50397;26502;3.78309;0
20160107235930061_NACHODSKO-R3_snap.fits;5.4764;26491.7;5.84102;0
