# file name; noise; peak f.; mag.; duration
20160107195923064_NACHODSKO-R3_met.fits;3.71937;26515.1;7.82344;0.341333
20160107200012216_NACHODSKO-R3_snap.fits;3.90002;26544.4;2.73357;0
20160107200200760_NACHODSKO-R3_met.fits;5.13559;26485.8;11.2819;0.170667
20160107200112290_NACHODSKO-R3_snap.fits;4.91639;26522.5;4.27852;0
20160107200212365_NACHODSKO-R3_snap.fits;4.8966;26521;3.53434;0
20160107200312440_NACHODSKO-R3_snap.fits;3.68551;26521;4.0979;0
20160107200412514_NACHODSKO-R3_snap.fits;3.98003;26529.8;3.83279;0
20160107200512589_NACHODSKO-R3_snap.fits;4.76762;26456.5;4.34311;0
20160107200612664_NACHODSKO-R3_snap.fits;4.44525;26471.2;3.83603;0
20160107200712738_NACHODSKO-R3_snap.fits;4.36912;26477.1;4.02968;0
20160107200812813_NACHODSKO-R3_snap.fits;5.06035;26499;6.20877;0
20160107200912888_NACHODSKO-R3_snap.fits;4.74027;26538.6;4.64844;0
20160107201028152_NACHODSKO-R3_met.fits;4.92911;26506.3;12.1062;0.341333
20160107201012962_NACHODSKO-R3_snap.fits;3.75069;26471.2;2.68322;0
20160107201113037_NACHODSKO-R3_snap.fits;4.31205;26488.8;4.31496;0
20160107201213112_NACHODSKO-R3_snap.fits;5.03983;26465.3;4.1267;0
20160107201346466_NACHODSKO-R3_met.fits;6.15185;26519.5;20.073;0.170667
20160107201313186_NACHODSKO-R3_snap.fits;5.71638;26497.6;5.00323;0
20160107201413261_NACHODSKO-R3_snap.fits;3.70955;26532.7;3.30321;0
20160107201513336_NACHODSKO-R3_snap.fits;4.32565;26537.1;3.94217;0
20160107201613410_NACHODSKO-R3_snap.fits;5.1042;26500.5;4.57254;0
20160107201749837_NACHODSKO-R3_met.fits;4.4272;26529.8;10.1483;0.170667
20160107201713485_NACHODSKO-R3_snap.fits;3.94049;26458;3.17152;0
20160107201813560_NACHODSKO-R3_snap.fits;4.09175;26474.1;3.88825;0
20160107201913634_NACHODSKO-R3_snap.fits;4.6944;26456.5;5.43058;0
20160107202013709_NACHODSKO-R3_snap.fits;4.83332;26532.7;4.75494;0
20160107202113784_NACHODSKO-R3_snap.fits;3.87797;26449.2;3.12729;0
20160107202213858_NACHODSKO-R3_snap.fits;4.40722;26510.7;4.37872;0
20160107202313933_NACHODSKO-R3_snap.fits;5.81302;26490.2;6.73485;0
20160107202414008_NACHODSKO-R3_snap.fits;5.0731;26474.1;5.06687;0
20160107202514082_NACHODSKO-R3_snap.fits;4.41196;26455.1;3.98141;0
20160107202614157_NACHODSKO-R3_snap.fits;5.47649;26458;4.60986;0
20160107202714232_NACHODSKO-R3_snap.fits;4.74953;26460.9;4.31648;0
20160107202814306_NACHODSKO-R3_snap.fits;5.06995;26485.8;3.79942;0
20160107202914381_NACHODSKO-R3_snap.fits;4.00652;26496.1;3.73205;0
20160107203014456_NACHODSKO-R3_snap.fits;5.71182;26490.2;4.04059;0
20160107203114530_NACHODSKO-R3_snap.fits;5.4027;26500.5;4.39701;0
20160107203214605_NACHODSKO-R3_snap.fits;4.65332;26518.1;4.10043;0
20160107203314680_NACHODSKO-R3_snap.fits;4.15624;26487.3;3.81056;0
20160107203414754_NACHODSKO-R3_snap.fits;4.67722;26543;5.42204;0
20160107203514829_NACHODSKO-R3_snap.fits;4.27547;26541.5;2.79882;0
20160107203614904_NACHODSKO-R3_snap.fits;4.74933;26529.8;3.45495;0
20160107203714978_NACHODSKO-R3_snap.fits;5.4556;26532.7;4.50464;0
20160107203815053_NACHODSKO-R3_snap.fits;6.2663;26528.3;6.94744;0
20160107203915128_NACHODSKO-R3_snap.fits;3.75828;26525.4;3.35596;0
20160107204015202_NACHODSKO-R3_snap.fits;4.94448;26455.1;4.46004;0
20160107204115277_NACHODSKO-R3_snap.fits;5.31437;26494.6;4.60402;0
20160107204215352_NACHODSKO-R3_snap.fits;6.84533;26516.6;5.30208;0
20160107204315426_NACHODSKO-R3_snap.fits;3.93573;26469.7;3.50773;0
20160107204415501_NACHODSKO-R3_snap.fits;5.31971;26532.7;4.25064;0
20160107204515576_NACHODSKO-R3_snap.fits;4.77158;26534.2;4.09675;0
20160107204615650_NACHODSKO-R3_snap.fits;4.9242;26534.2;4.14275;0
20160107204715725_NACHODSKO-R3_snap.fits;4.11176;26531.2;4.38001;0
20160107204815800_NACHODSKO-R3_snap.fits;5.23041;26503.4;3.63582;0
20160107204915874_NACHODSKO-R3_snap.fits;5.55593;26500.5;5.03871;0
20160107205015949_NACHODSKO-R3_snap.fits;4.59041;26510.7;4.14582;0
20160107205116024_NACHODSKO-R3_snap.fits;4.5222;26538.6;4.17713;0
20160107205216098_NACHODSKO-R3_snap.fits;4.33799;26499;4.87293;0
20160107205316173_NACHODSKO-R3_snap.fits;3.6702;26468.3;3.63428;0
20160107205416248_NACHODSKO-R3_snap.fits;4.6044;26503.4;3.82202;0
20160107205516322_NACHODSKO-R3_snap.fits;5.22463;26521;4.48282;0
20160107205616397_NACHODSKO-R3_snap.fits;5.20618;26532.7;3.98027;0
20160107205716472_NACHODSKO-R3_snap.fits;4.25834;26540;4.13743;0
20160107205816546_NACHODSKO-R3_snap.fits;4.78713;26497.6;3.29881;0
20160107205916621_NACHODSKO-R3_snap.fits;4.91797;26468.3;4.14236;0
