# file name; noise; peak f.; mag.; duration
20160107165913890_NACHODSKO-R3_met.fits;5.11108;26509.3;12.8278;0.512
20160107170058850_NACHODSKO-R3_snap.fits;5.80795;26510.7;4.55299;0
20160107170217016_NACHODSKO-R3_met.fits;5.2695;26518.1;24.6777;0.341333
20160107170158925_NACHODSKO-R3_snap.fits;5.14709;26535.6;5.23934;0
20160107170259000_NACHODSKO-R3_snap.fits;4.23921;26543;4.60475;0
20160107170359074_NACHODSKO-R3_snap.fits;4.59623;26491.7;3.94438;0
20160107170459149_NACHODSKO-R3_snap.fits;5.18232;26465.3;4.08743;0
20160107170559224_NACHODSKO-R3_snap.fits;5.17873;26516.6;4.20712;0
20160107170659298_NACHODSKO-R3_snap.fits;3.72746;26513.7;9.68849;0
20160107170754765_NACHODSKO-R3_met.fits;4.58923;26547.4;9.68849;0.170667
20160107170759373_NACHODSKO-R3_snap.fits;6.93536;26496.1;3.65181;0
20160107170859448_NACHODSKO-R3_snap.fits;5.30536;26482.9;5.03841;0
20160107170959522_NACHODSKO-R3_snap.fits;4.78202;26541.5;3.77632;0
20160107171059597_NACHODSKO-R3_snap.fits;5.03732;26491.7;4.50844;0
20160107171159672_NACHODSKO-R3_snap.fits;4.91048;26463.9;4.22798;0
20160107171259746_NACHODSKO-R3_snap.fits;5.23627;26518.1;5.91362;0
20160107171359821_NACHODSKO-R3_snap.fits;5.60326;26518.1;4.66855;0
20160107171459896_NACHODSKO-R3_snap.fits;5.44582;26515.1;7.36855;0
20160107171640077_NACHODSKO-R3_met.fits;4.36768;26494.6;11.5758;0.512
20160107171559970_NACHODSKO-R3_snap.fits;5.6154;26458;5.17929;0
20160107171700045_NACHODSKO-R3_snap.fits;4.94792;26449.2;3.64522;0
20160107171800120_NACHODSKO-R3_snap.fits;4.85576;26449.2;4.13321;0
20160107171900194_NACHODSKO-R3_snap.fits;7.21381;26547.4;5.55572;0
20160107172000269_NACHODSKO-R3_snap.fits;5.24738;26490.2;4.81385;0
20160107172118946_NACHODSKO-R3_met.fits;5.91741;26509.3;19.3169;0.170667
20160107172100344_NACHODSKO-R3_snap.fits;4.84083;26503.4;3.67453;0
20160107172200418_NACHODSKO-R3_snap.fits;5.48565;26469.7;5.77854;0
20160107172300493_NACHODSKO-R3_snap.fits;6.47232;26475.6;6.92385;0
20160107172400568_NACHODSKO-R3_snap.fits;4.8755;26475.6;4.65608;0
20160107172500642_NACHODSKO-R3_snap.fits;4.38271;26462.4;2.96295;0
20160107172603618_NACHODSKO-R3_met.fits;5.13;26510.7;14.3293;0.170667
20160107172600717_NACHODSKO-R3_snap.fits;5.34313;26528.3;6.44017;0
20160107172700792_NACHODSKO-R3_snap.fits;6.58397;26537.1;5.14959;0
20160107172800866_NACHODSKO-R3_snap.fits;5.53812;26541.5;4.50108;0
20160107172900941_NACHODSKO-R3_snap.fits;5.11626;26487.3;5.05571;0
20160107173001016_NACHODSKO-R3_snap.fits;5.74032;26453.6;5.26674;0
20160107173101090_NACHODSKO-R3_snap.fits;5.97925;26475.6;4.83113;0
20160107173201165_NACHODSKO-R3_snap.fits;4.65353;26500.5;3.606;0
20160107173301240_NACHODSKO-R3_snap.fits;4.9299;26463.9;4.88379;0
20160107173401314_NACHODSKO-R3_snap.fits;5.19668;26468.3;3.84675;0
20160107173501389_NACHODSKO-R3_snap.fits;3.73113;26509.3;3.38158;0
20160107173601464_NACHODSKO-R3_snap.fits;4.53124;26518.1;4.03265;0
20160107173701538_NACHODSKO-R3_snap.fits;4.04085;26502;5.31664;0
20160107173801613_NACHODSKO-R3_snap.fits;6.54795;26534.2;5.34634;0
20160107173901688_NACHODSKO-R3_snap.fits;3.73991;26477.1;2.96455;0
20160107174001762_NACHODSKO-R3_snap.fits;4.30555;26509.3;3.74367;0
20160107174101837_NACHODSKO-R3_snap.fits;5.00344;26458;4.00397;0
20160107174201912_NACHODSKO-R3_snap.fits;4.96313;26494.6;2.70518;0
20160107174301986_NACHODSKO-R3_snap.fits;3.81886;26496.1;3.51016;0
20160107174402061_NACHODSKO-R3_snap.fits;4.73674;26534.2;4.62376;0
20160107174502136_NACHODSKO-R3_snap.fits;4.92351;26482.9;4.45434;0
20160107174602210_NACHODSKO-R3_snap.fits;5.11162;26515.1;4.4247;0
20160107174702285_NACHODSKO-R3_snap.fits;4.17546;26485.8;3.99482;0
20160107174802360_NACHODSKO-R3_snap.fits;5.11393;26456.5;4.70053;0
20160107174902434_NACHODSKO-R3_snap.fits;4.49243;26531.2;4.73133;0
20160107175002509_NACHODSKO-R3_snap.fits;4.81617;26484.4;4.29612;0
20160107175102584_NACHODSKO-R3_snap.fits;5.38123;26497.6;4.7145;0
20160107175202658_NACHODSKO-R3_snap.fits;4.71954;26452.1;4.21632;0
20160107175302733_NACHODSKO-R3_snap.fits;3.81996;26459.5;3.80963;0
20160107175402808_NACHODSKO-R3_snap.fits;5.75342;26540;3.76953;0
20160107175502882_NACHODSKO-R3_snap.fits;4.74886;26541.5;4.74305;0
20160107175602957_NACHODSKO-R3_snap.fits;4.75288;26475.6;4.85322;0
20160107175703032_NACHODSKO-R3_snap.fits;3.96024;26455.1;4.22703;0
20160107175803106_NACHODSKO-R3_snap.fits;4.44949;26458;3.47981;0
20160107175903181_NACHODSKO-R3_snap.fits;5.99601;26500.5;3.72318;0
