# file name; noise; peak f.; mag.; duration
20160107180003256_NACHODSKO-R3_snap.fits;4.43482;26463.9;5.59701;0
20160107180103330_NACHODSKO-R3_snap.fits;4.11604;26456.5;3.56248;0
20160107180203405_NACHODSKO-R3_snap.fits;4.8379;26535.6;4.85527;0
20160107180303480_NACHODSKO-R3_snap.fits;5.51346;26487.3;5.10746;0
20160107180403554_NACHODSKO-R3_snap.fits;4.06374;26497.6;3.0076;0
20160107180503629_NACHODSKO-R3_snap.fits;4.075;26532.7;3.31245;0
20160107180613432_NACHODSKO-R3_met.fits;5.50499;26535.6;13.7839;0.341333
20160107180603704_NACHODSKO-R3_snap.fits;5.33588;26477.1;4.18575;0
20160107180703778_NACHODSKO-R3_snap.fits;4.14765;26475.6;5.68646;0
20160107180803853_NACHODSKO-R3_snap.fits;4.04073;26531.2;4.5849;0
20160107180903928_NACHODSKO-R3_snap.fits;4.13999;26458;3.36653;0
20160107181004002_NACHODSKO-R3_snap.fits;6.08541;26535.6;4.60038;0
20160107181104077_NACHODSKO-R3_snap.fits;3.86545;26519.5;3.15825;0
20160107181204152_NACHODSKO-R3_snap.fits;4.10715;26480;3.26526;0
20160107181304226_NACHODSKO-R3_snap.fits;4.61795;26518.1;5.71626;0
20160107181404301_NACHODSKO-R3_snap.fits;5.51444;26509.3;5.80855;0
20160107181504376_NACHODSKO-R3_snap.fits;3.7468;26516.6;4.74269;0
20160107181604450_NACHODSKO-R3_snap.fits;4.03387;26538.6;5.70397;0
20160107181704525_NACHODSKO-R3_snap.fits;5.47096;26484.4;6.44846;0
20160107181804600_NACHODSKO-R3_snap.fits;3.86705;26469.7;4.29842;0
20160107181904674_NACHODSKO-R3_snap.fits;3.05785;26515.1;3.93736;0
20160107182004749_NACHODSKO-R3_snap.fits;5.59205;26516.6;4.66318;0
20160107182104824_NACHODSKO-R3_snap.fits;5.1603;26522.5;4.26839;0
20160107182204898_NACHODSKO-R3_snap.fits;3.7355;26485.8;3.6905;0
20160107182343714_NACHODSKO-R3_met.fits;4.66588;26522.5;10.247;0.170667
20160107182304973_NACHODSKO-R3_snap.fits;4.74927;26455.1;3.48433;0
20160107182405048_NACHODSKO-R3_snap.fits;4.622;26465.3;4.94989;0
20160107182505122_NACHODSKO-R3_snap.fits;6.222;26526.9;6.37722;0
20160107182605197_NACHODSKO-R3_snap.fits;4.2648;26513.7;2.89233;0
20160107182705272_NACHODSKO-R3_snap.fits;3.97104;26460.9;2.9594;0
20160107182805346_NACHODSKO-R3_snap.fits;4.50879;26478.5;3.80582;0
20160107182905421_NACHODSKO-R3_snap.fits;4.08941;26509.3;4.32464;0
20160107183005496_NACHODSKO-R3_snap.fits;3.87089;26502;3.49182;0
20160107183105570_NACHODSKO-R3_snap.fits;4.85068;26503.4;4.19982;0
20160107183205645_NACHODSKO-R3_snap.fits;4.92792;26475.6;4.63436;0
20160107183305720_NACHODSKO-R3_snap.fits;4.47261;26521;4.47831;0
20160107183405794_NACHODSKO-R3_snap.fits;3.41743;26538.6;2.92046;0
20160107183505869_NACHODSKO-R3_snap.fits;5.25442;26456.5;4.37577;0
20160107183605944_NACHODSKO-R3_snap.fits;5.14599;26453.6;4.44753;0
20160107183706018_NACHODSKO-R3_snap.fits;5.46685;26471.2;3.50641;0
20160107183806093_NACHODSKO-R3_snap.fits;5.33159;26512.2;4.87704;0
20160107183906168_NACHODSKO-R3_snap.fits;5.44489;26499;5.25637;0
20160107184006242_NACHODSKO-R3_snap.fits;3.39283;26538.6;4.37356;0
20160107184106317_NACHODSKO-R3_snap.fits;4.94198;26477.1;3.30462;0
20160107184206392_NACHODSKO-R3_snap.fits;5.65743;26494.6;5.2893;0
20160107184306466_NACHODSKO-R3_snap.fits;4.41786;26521;5.27107;0
20160107184406541_NACHODSKO-R3_snap.fits;3.9529;26502;3.18367;0
20160107184506616_NACHODSKO-R3_snap.fits;3.58707;26474.1;3.57137;0
20160107184606690_NACHODSKO-R3_snap.fits;5.02318;26450.7;5.11338;0
20160107184706765_NACHODSKO-R3_snap.fits;4.22302;26477.1;3.05382;0
20160107184806840_NACHODSKO-R3_snap.fits;3.78465;26494.6;3.42241;0
20160107184948898_NACHODSKO-R3_met.fits;3.84896;26521;16.0979;0.853333
20160107184906914_NACHODSKO-R3_snap.fits;6.71291;26493.2;5.4363;0
20160107185006989_NACHODSKO-R3_snap.fits;5.16241;26453.6;4.65225;0
20160107185107064_NACHODSKO-R3_snap.fits;4.01263;26496.1;3.5456;0
20160107185207138_NACHODSKO-R3_snap.fits;3.99089;26458;3.74223;0
20160107185307213_NACHODSKO-R3_snap.fits;5.00842;26509.3;5.29513;0
20160107185407288_NACHODSKO-R3_snap.fits;4.74753;26531.2;4.24618;0
20160107185507362_NACHODSKO-R3_snap.fits;3.48229;26481.4;3.75841;0
20160107185607437_NACHODSKO-R3_snap.fits;5.57856;26455.1;4.65682;0
20160107185707512_NACHODSKO-R3_snap.fits;4.36896;26485.8;3.54152;0
20160107185807586_NACHODSKO-R3_snap.fits;3.85464;26466.8;3.04042;0
20160107185907661_NACHODSKO-R3_snap.fits;3.40426;26516.6;4.03523;0
