# file name; noise; peak f.; mag.; duration
20160107130040930_NACHODSKO-R3_snap.fits;4.66886;26547.4;3.17244;0
20160107130141005_NACHODSKO-R3_snap.fits;5.16625;26482.9;3.58552;0
20160107130241080_NACHODSKO-R3_snap.fits;5.83816;26537.1;3.97937;0
20160107130341154_NACHODSKO-R3_snap.fits;6.39666;26537.1;4.69405;0
20160107130441229_NACHODSKO-R3_snap.fits;4.22569;26522.5;4.09958;0
20160107130541304_NACHODSKO-R3_snap.fits;5.39181;26507.8;5.29069;0
20160107130641378_NACHODSKO-R3_snap.fits;5.466;26540;5.07393;0
20160107130741453_NACHODSKO-R3_snap.fits;5.07592;26531.2;4.56535;0
20160107130841528_NACHODSKO-R3_snap.fits;4.42635;26466.8;5.34912;0
20160107130941602_NACHODSKO-R3_snap.fits;5.46439;26481.4;6.19612;0
20160107131041677_NACHODSKO-R3_snap.fits;5.11169;26538.6;4.1058;0
20160107131141752_NACHODSKO-R3_snap.fits;3.63274;26547.4;3.92114;0
20160107131241826_NACHODSKO-R3_snap.fits;4.56212;26515.1;3.61645;0
20160107131341901_NACHODSKO-R3_snap.fits;6.07651;26543;5.43497;0
20160107131441976_NACHODSKO-R3_snap.fits;5.63471;26544.4;6.72485;0
20160107131542050_NACHODSKO-R3_snap.fits;4.5572;26535.6;3.24035;0
20160107131642125_NACHODSKO-R3_snap.fits;4.64636;26474.1;4.0391;0
20160107131742200_NACHODSKO-R3_snap.fits;5.68784;26493.2;4.42551;0
20160107131842274_NACHODSKO-R3_snap.fits;5.22805;26528.3;5.47994;0
20160107131942349_NACHODSKO-R3_snap.fits;5.06741;26499;3.90627;0
20160107132042424_NACHODSKO-R3_snap.fits;7.58374;26488.8;4.48874;0
20160107132142498_NACHODSKO-R3_snap.fits;5.97016;26529.8;4.95744;0
20160107132242573_NACHODSKO-R3_snap.fits;3.90513;26523.9;4.9442;0
20160107132342648_NACHODSKO-R3_snap.fits;5.71595;26525.4;3.87079;0
20160107132442722_NACHODSKO-R3_snap.fits;6.18156;26528.3;6.34451;0
20160107132542797_NACHODSKO-R3_snap.fits;5.3662;26490.2;4.21846;0
20160107132642872_NACHODSKO-R3_snap.fits;4.2511;26516.6;3.92261;0
20160107132742946_NACHODSKO-R3_snap.fits;5.6993;26499;5.07205;0
20160107132843021_NACHODSKO-R3_snap.fits;6.3005;26465.3;3.68407;0
20160107132943096_NACHODSKO-R3_snap.fits;4.77531;26507.8;4.08442;0
20160107133043170_NACHODSKO-R3_snap.fits;4.84416;26477.1;3.11467;0
20160107133143245_NACHODSKO-R3_snap.fits;6.30382;26455.1;5.30524;0
20160107133243320_NACHODSKO-R3_snap.fits;6.69734;26547.4;5.60744;0
20160107133343394_NACHODSKO-R3_snap.fits;3.89466;26466.8;3.92625;0
20160107133443469_NACHODSKO-R3_snap.fits;4.68537;26462.4;3.68167;0
20160107133543544_NACHODSKO-R3_snap.fits;5.69841;26494.6;4.35331;0
20160107133643618_NACHODSKO-R3_snap.fits;4.78224;26484.4;4.81234;0
20160107133743693_NACHODSKO-R3_snap.fits;4.34121;26522.5;3.81972;0
20160107133843768_NACHODSKO-R3_snap.fits;5.12229;26519.5;4.71758;0
20160107134035725_NACHODSKO-R3_met.fits;5.84104;26497.6;14.7769;0.170667
20160107133943842_NACHODSKO-R3_snap.fits;5.65845;26516.6;4.45687;0
20160107134043917_NACHODSKO-R3_snap.fits;5.03749;26462.4;3.89004;0
20160107134143992_NACHODSKO-R3_snap.fits;4.62417;26494.6;3.62585;0
20160107134244066_NACHODSKO-R3_snap.fits;5.74151;26452.1;5.37275;0
20160107134415202_NACHODSKO-R3_met.fits;6.04877;26515.1;15.4487;0.341333
20160107134344141_NACHODSKO-R3_snap.fits;6.23345;26488.8;3.92466;0
20160107134444216_NACHODSKO-R3_snap.fits;5.21242;26532.7;5.65646;0
20160107134636002_NACHODSKO-R3_met.fits;4.59805;26519.5;29.1228;0.341333
20160107134544290_NACHODSKO-R3_snap.fits;5.58576;26531.2;6.42355;0
20160107134644365_NACHODSKO-R3_snap.fits;6.89045;26507.8;5.08184;0
20160107134820280_NACHODSKO-R3_met.fits;4.25944;26543;8.92537;0.170667
20160107134744440_NACHODSKO-R3_snap.fits;4.74;26509.3;3.76255;0
20160107134844514_NACHODSKO-R3_snap.fits;4.8358;26460.9;4.96849;0
20160107135018722_NACHODSKO-R3_met.fits;5.6339;26460.9;13.0862;0.341333
20160107134944589_NACHODSKO-R3_snap.fits;5.59245;26455.1;5.48534;0
20160107135044664_NACHODSKO-R3_snap.fits;6.54611;26497.6;5.23303;0
20160107135144738_NACHODSKO-R3_snap.fits;5.56683;26472.7;4.43945;0
20160107135244813_NACHODSKO-R3_snap.fits;4.23322;26547.4;4.15394;0
20160107135344888_NACHODSKO-R3_snap.fits;6.2998;26545.9;5.10905;0
20160107135444962_NACHODSKO-R3_snap.fits;6.53054;26500.5;5.76878;0
20160107135545037_NACHODSKO-R3_snap.fits;5.55338;26537.1;4.75626;0
20160107135645112_NACHODSKO-R3_snap.fits;6.54929;26502;4.70881;0
20160107135745186_NACHODSKO-R3_snap.fits;6.76482;26534.2;4.90858;0
20160107135845261_NACHODSKO-R3_snap.fits;5.58474;26485.8;4.33958;0
20160107135945336_NACHODSKO-R3_snap.fits;4.78059;26504.9;4.67716;0
