# file name; noise; peak f.; mag.; duration
20200421055347128_SVAKOV-R12_met.fits;1.60327;26497.6;4.86297;0.170667
20200421055441912_SVAKOV-R12_met.fits;1.51053;26499;5.2892;0.170667
20200421055504440_SVAKOV-R12_met.fits;1.65023;26500.5;6.81964;0.170667
20200421055515533_SVAKOV-R12_met.fits;1.81764;26518.1;4.04962;1.36533
20200421055540280_SVAKOV-R12_met.fits;1.70987;26504.9;3.97245;0.170667
20200421055625336_SVAKOV-R12_met.fits;1.54631;26482.9;8.25219;0.341333
20200421055630456_SVAKOV-R12_met.fits;1.58531;26502;5.72757;1.19467
20200421055721827_SVAKOV-R12_met.fits;1.66481;26494.6;4.47627;0.170667
20200421055755107_SVAKOV-R12_met.fits;1.72225;26488.8;6.56395;2.90133
20200421055803981_SVAKOV-R12_met.fits;1.87621;26513.7;4.38081;0.170667
20200421055829411_SVAKOV-R12_met.fits;1.71877;26496.1;4.0795;0.170667
20200421055906445_SVAKOV-R12_met.fits;1.79844;26496.1;3.68481;0.170667
20200421060010275_SVAKOV-R12_met.fits;1.72558;26496.1;7.32432;0.170667
20200421060056867_SVAKOV-R12_met.fits;1.888;26482.9;17.9765;0.341333
20200421060052771_SVAKOV-R12_snap.fits;1.99304;26529.8;1.33099;0
20200421060248653_SVAKOV-R12_met.fits;1.75432;26485.8;27.4768;0.512
20200421060152845_SVAKOV-R12_snap.fits;1.74858;26480;1.60413;0
20200421060315277_SVAKOV-R12_met.fits;1.72536;26544.4;8.07635;0.341333
20200421060252920_SVAKOV-R12_snap.fits;2.16167;26545.9;1.70529;0
20200421060350093_SVAKOV-R12_met.fits;1.76394;26504.9;5.04004;0.341333
20200421060352995_SVAKOV-R12_snap.fits;1.94473;26481.4;1.41405;0
20200421060542563_SVAKOV-R12_met.fits;1.80898;26497.6;5.17392;0.512
20200421060453069_SVAKOV-R12_snap.fits;1.73725;26513.7;1.36954;0
20200421060610040_SVAKOV-R12_met.fits;1.79358;26496.1;4.75458;0.341333
20200421060627277_SVAKOV-R12_met.fits;1.84726;26502;6.71281;0.341333
20200421060633251_SVAKOV-R12_met.fits;1.96873;26504.9;6.60332;0.341333
20200421060553144_SVAKOV-R12_snap.fits;1.97369;26466.8;1.90798;0
20200421060714552_SVAKOV-R12_met.fits;2.43904;26529.8;13.6983;0.341333
20200421060653219_SVAKOV-R12_snap.fits;1.8685;26491.7;1.47483;0
20200421060753293_SVAKOV-R12_snap.fits;2.1383;26543;1.92729;0
20200421060853368_SVAKOV-R12_snap.fits;1.88022;26509.3;1.40663;0
20200421060953443_SVAKOV-R12_snap.fits;2.0283;26463.9;1.33071;0
20200421061103587_SVAKOV-R12_met.fits;1.98473;26500.5;5.59137;0.170667
20200421061108024_SVAKOV-R12_met.fits;2.35911;26510.7;9.92305;0.512
20200421061053517_SVAKOV-R12_snap.fits;2.12593;26477.1;1.97589;0
20200421061153592_SVAKOV-R12_snap.fits;1.96497;26456.5;1.79638;0
20200421061323192_SVAKOV-R12_met.fits;2.31147;26497.6;4.69899;0.170667
20200421061334285_SVAKOV-R12_met.fits;2.22206;26502;8.53844;0.512
20200421061253667_SVAKOV-R12_snap.fits;1.87456;26497.6;1.87134;0
20200421061434531_SVAKOV-R12_met.fits;1.99855;26496.1;4.32999;0.170667
20200421061353741_SVAKOV-R12_snap.fits;2.02497;26512.2;1.75928;0
20200421061451427_SVAKOV-R12_met.fits;2.1273;26493.2;5.06367;0.170667
20200421061453816_SVAKOV-R12_snap.fits;2.46203;26465.3;1.62857;0
20200421061553891_SVAKOV-R12_snap.fits;2.03347;26493.2;1.85445;0
20200421061713421_SVAKOV-R12_met.fits;1.80633;26502;19.8579;0.682667
20200421061719736_SVAKOV-R12_met.fits;1.84124;26499;4.58216;0.170667
20200421061653965_SVAKOV-R12_snap.fits;2.02662;26485.8;1.24046;0
20200421061754040_SVAKOV-R12_snap.fits;1.67142;26497.6;1.31707;0
20200421061854115_SVAKOV-R12_snap.fits;1.85254;26466.8;1.75129;0
20200421062044707_SVAKOV-R12_met.fits;1.81999;26519.5;4.65827;0.341333
20200421061954189_SVAKOV-R12_snap.fits;1.98963;26478.5;1.75093;0
20200421062059384_SVAKOV-R12_met.fits;2.10752;26490.2;4.58666;0.170667
20200421062054264_SVAKOV-R12_snap.fits;1.80129;26534.2;2.15685;0
20200421062157752_SVAKOV-R12_met.fits;1.9458;26493.2;4.00023;0.170667
20200421062204237_SVAKOV-R12_met.fits;2.06317;26518.1;5.79197;0.170667
20200421062154339_SVAKOV-R12_snap.fits;1.95816;26502;4.94507;0
20200421062252877_SVAKOV-R12_met.fits;1.95816;26502;4.94507;0.341333
20200421062254413_SVAKOV-R12_snap.fits;1.99216;26523.9;2.06878;0
20200421062354488_SVAKOV-R12_snap.fits;2.54362;26540;3.15144;0
20200421062454563_SVAKOV-R12_snap.fits;2.14302;26459.5;2.49004;0
20200421062554637_SVAKOV-R12_snap.fits;2.94903;26481.4;2.78234;0
20200421062716045_SVAKOV-R12_met.fits;2.63996;26504.9;7.53467;0.170667
20200421062654712_SVAKOV-R12_snap.fits;3.24022;26474.1;4.21085;0
20200421062754787_SVAKOV-R12_snap.fits;3.65832;26518.1;3.89339;0
20200421062854861_SVAKOV-R12_snap.fits;3.38682;26488.8;3.24651;0
20200421062954936_SVAKOV-R12_snap.fits;3.79545;26509.3;4.24582;0
20200421063053816_SVAKOV-R12_met.fits;3.86304;26496.1;10.5066;1.024
20200421063055011_SVAKOV-R12_snap.fits;3.96599;26541.5;3.1662;0
20200421063155085_SVAKOV-R12_snap.fits;4.69019;26455.1;4.69329;0
20200421063332365_SVAKOV-R12_met.fits;2.93726;26503.4;8.8985;0.170667
20200421063255160_SVAKOV-R12_snap.fits;4.52894;26471.2;2.85753;0
20200421063409229_SVAKOV-R12_met.fits;4.23516;26494.6;10.6194;0.170667
20200421063355235_SVAKOV-R12_snap.fits;4.67447;26471.2;3.31786;0
20200421063454627_SVAKOV-R12_met.fits;4.03137;26496.1;16.1916;0.170667
20200421063455309_SVAKOV-R12_snap.fits;4.01949;26500.5;4.87903;0
20200421063555384_SVAKOV-R12_snap.fits;3.73358;26502;4.06826;0
20200421063655459_SVAKOV-R12_snap.fits;3.94969;26469.7;4.15022;0
20200421063755533_SVAKOV-R12_snap.fits;3.824;26481.4;2.89763;0
20200421063923427_SVAKOV-R12_met.fits;3.77004;26484.4;19.6766;0.341333
20200421063855608_SVAKOV-R12_snap.fits;3.18901;26478.5;2.48623;0
20200421063955683_SVAKOV-R12_snap.fits;4.74476;26526.9;2.73939;0
20200421064055757_SVAKOV-R12_snap.fits;3.93152;26512.2;3.6018;0
20200421064155832_SVAKOV-R12_snap.fits;3.41079;26460.9;4.11833;0
20200421064323896_SVAKOV-R12_met.fits;4.42258;26503.4;8.90666;0.341333
20200421064328333_SVAKOV-R12_met.fits;3.82097;26494.6;12.0723;0.170667
20200421064255907_SVAKOV-R12_snap.fits;4.17498;26538.6;3.50664;0
20200421064355981_SVAKOV-R12_snap.fits;3.70977;26499;3.33586;0
20200421064551523_SVAKOV-R12_met.fits;2.91034;26496.1;13.4905;0.341333
20200421064456056_SVAKOV-R12_snap.fits;3.96459;26543;3.30297;0
20200421064629923_SVAKOV-R12_met.fits;2.70305;26494.6;13.4089;0.170667
20200421064556131_SVAKOV-R12_snap.fits;4.23291;26493.2;3.86121;0
20200421064748941_SVAKOV-R12_met.fits;3.20501;26526.9;10.9419;0.341333
20200421064656205_SVAKOV-R12_snap.fits;3.98123;26515.1;2.79244;0
20200421064756280_SVAKOV-R12_snap.fits;3.52876;26481.4;4.44876;0
20200421064856355_SVAKOV-R12_snap.fits;2.38633;26529.8;2.05147;0
20200421064956429_SVAKOV-R12_snap.fits;2.49527;26507.8;2.86837;0
20200421065139171_SVAKOV-R12_met.fits;2.07075;26493.2;5.44991;0.170667
20200421065056504_SVAKOV-R12_snap.fits;3.2538;26541.5;2.82082;0
20200421065156579_SVAKOV-R12_snap.fits;3.23842;26469.7;2.01761;0
20200421065300067_SVAKOV-R12_met.fits;3.07513;26523.9;8.789;0.170667
20200421065309795_SVAKOV-R12_met.fits;2.4945;26500.5;5.43381;0.170667
20200421065333005_SVAKOV-R12_met.fits;3.51985;26490.2;12.1822;0.170667
20200421065256653_SVAKOV-R12_snap.fits;2.90782;26521;3.10993;0
20200421065356728_SVAKOV-R12_snap.fits;2.44815;26469.7;2.35762;0
20200421065456803_SVAKOV-R12_snap.fits;2.59502;26523.9;2.56818;0
20200421065556877_SVAKOV-R12_snap.fits;2.62947;26475.6;2.49046;0
20200421065656952_SVAKOV-R12_snap.fits;3.42708;26484.4;2.35825;0
20200421065757027_SVAKOV-R12_snap.fits;2.94258;26477.1;2.85122;0
20200421065857101_SVAKOV-R12_snap.fits;2.66711;26522.5;2.57495;0
20200421065957176_SVAKOV-R12_snap.fits;2.43;26523.9;1.77857;0
