# file name; noise; peak f.; mag.; duration
20200421035423053_SVAKOV-R12_met.fits;1.66798;26497.6;4.14203;0.341333
20200421035430904_SVAKOV-R12_met.fits;1.7057;26490.2;4.35889;0.341333
20200421035435853_SVAKOV-R12_met.fits;1.43656;26506.3;2.88486;0.170667
20200421035559992_SVAKOV-R12_met.fits;1.71497;26502;4.43364;0.341333
20200421035732664_SVAKOV-R12_met.fits;1.614;26497.6;5.06127;0.170667
20200421035833421_SVAKOV-R12_met.fits;1.55792;26503.4;5.36575;0.170667
20200421035849805_SVAKOV-R12_met.fits;1.72196;26516.6;7.29889;1.024
20200421035932131_SVAKOV-R12_met.fits;1.49463;26504.9;3.26453;0.682667
20200421040000120_SVAKOV-R12_met.fits;1.92567;26494.6;10.9129;0.341333
20200421040053027_SVAKOV-R12_met.fits;1.41627;26493.2;8.79461;0.341333
20200421040043811_SVAKOV-R12_snap.fits;1.4547;26494.6;1.71272;0
20200421040143885_SVAKOV-R12_snap.fits;1.75366;26507.8;1.18393;0
20200421040249933_SVAKOV-R12_met.fits;1.51278;26522.5;15.7814;0.341333
20200421040255224_SVAKOV-R12_met.fits;1.98087;26499;6.4642;0.341333
20200421040329528_SVAKOV-R12_met.fits;1.58745;26499;4.09465;2.048
20200421040243960_SVAKOV-R12_snap.fits;2.05274;26488.8;1.4111;0
20200421040344035_SVAKOV-R12_snap.fits;2.15827;26532.7;1.5317;0
20200421040444109_SVAKOV-R12_snap.fits;1.68447;26512.2;1.158;0
20200421040544184_SVAKOV-R12_snap.fits;1.52336;26477.1;1.60255;0
20200421040700472_SVAKOV-R12_met.fits;1.6181;26503.4;5.23047;0.512
20200421040718733_SVAKOV-R12_met.fits;1.84278;26513.7;4.68228;0.341333
20200421040644259_SVAKOV-R12_snap.fits;1.63833;26543;0.996673;0
20200421040744333_SVAKOV-R12_snap.fits;1.50961;26529.8;1.40998;0
20200421040851405_SVAKOV-R12_met.fits;1.68755;26494.6;6.23541;0.341333
20200421040914104_SVAKOV-R12_met.fits;1.71775;26490.2;4.93932;0.170667
20200421040844408_SVAKOV-R12_snap.fits;1.81293;26538.6;1.38561;0
20200421041032269_SVAKOV-R12_met.fits;1.56051;26491.7;9.12549;0.341333
20200421040944483_SVAKOV-R12_snap.fits;1.43281;26493.2;1.46011;0
20200421041041656_SVAKOV-R12_met.fits;1.51002;26496.1;3.15892;0.170667
20200421041103501_SVAKOV-R12_met.fits;1.57103;26500.5;4.53349;0.170667
20200421041115277_SVAKOV-R12_met.fits;1.77373;26482.9;5.61221;0.341333
20200421041118691_SVAKOV-R12_met.fits;1.44637;26487.3;4.33927;0.170667
20200421041133027_SVAKOV-R12_met.fits;1.39657;26485.8;3.02053;0.170667
20200421041044557_SVAKOV-R12_snap.fits;1.62587;26487.3;3.5006;0
20200421041143096_SVAKOV-R12_met.fits;1.62587;26487.3;3.5006;0.170667
20200421041212963_SVAKOV-R12_met.fits;1.38649;26499;3.53919;0.170667
20200421041144632_SVAKOV-R12_snap.fits;1.38506;26450.7;1.7294;0
20200421041248803_SVAKOV-R12_met.fits;1.66623;26488.8;8.79992;0.512
20200421041338296_SVAKOV-R12_met.fits;2.00042;26497.6;4.83079;0.341333
20200421041244707_SVAKOV-R12_snap.fits;1.35583;26499;1.1145;0
20200421041341368_SVAKOV-R12_met.fits;1.72822;26488.8;4.31404;0.512
20200421041344781_SVAKOV-R12_snap.fits;1.98195;26474.1;1.37412;0
20200421041513699_SVAKOV-R12_met.fits;1.74589;26509.3;5.03106;0.341333
20200421041444856_SVAKOV-R12_snap.fits;1.96922;26474.1;1.43915;0
20200421041544931_SVAKOV-R12_snap.fits;1.47338;26503.4;1.85276;0
20200421041645005_SVAKOV-R12_met.fits;1.81187;26487.3;4.6097;2.90133
20200421041645005_SVAKOV-R12_snap.fits;1.56223;26499;1.30317;0
20200421041822968_SVAKOV-R12_met.fits;1.61869;26499;6.92366;0.512
20200421041837987_SVAKOV-R12_met.fits;1.74718;26503.4;6.06148;0.341333
20200421041745080_SVAKOV-R12_snap.fits;1.76239;26481.4;1.17256;0
20200421041845155_SVAKOV-R12_snap.fits;1.85965;26515.1;1.64606;0
20200421042008440_SVAKOV-R12_met.fits;1.70563;26506.3;3.719;0.170667
20200421042029432_SVAKOV-R12_met.fits;1.44659;26480;3.67228;0.170667
20200421041945229_SVAKOV-R12_snap.fits;1.77144;26487.3;1.4435;0
20200421042126264_SVAKOV-R12_met.fits;1.5362;26509.3;5.06819;0.512
20200421042045304_SVAKOV-R12_snap.fits;1.6856;26450.7;1.68759;0
20200421042145379_SVAKOV-R12_snap.fits;1.70874;26509.3;1.41134;0
20200421042307811_SVAKOV-R12_met.fits;1.54988;26504.9;3.69993;0.170667
20200421042245453_SVAKOV-R12_snap.fits;1.50461;26540;1.43484;0
20200421042346723_SVAKOV-R12_met.fits;1.6668;26466.8;7.20363;0.341333
20200421042415224_SVAKOV-R12_met.fits;1.18162;26494.6;3.13852;0.170667
20200421042421368_SVAKOV-R12_met.fits;1.78122;26503.4;7.1978;0.170667
20200421042433656_SVAKOV-R12_met.fits;1.92272;26506.3;4.54408;0.682667
20200421042436899_SVAKOV-R12_met.fits;1.39606;26534.2;3.55232;0.341333
20200421042345528_SVAKOV-R12_snap.fits;1.51577;26534.2;1.06277;0
20200421042501987_SVAKOV-R12_met.fits;1.75247;26504.9;5.50726;0.341333
20200421042445603_SVAKOV-R12_snap.fits;1.67557;26499;2.23258;0
20200421042547213_SVAKOV-R12_met.fits;1.77408;26500.5;17.0805;0.341333
20200421042609912_SVAKOV-R12_met.fits;1.64638;26485.8;3.79999;0.170667
20200421042621176_SVAKOV-R12_met.fits;1.48389;26499;12.2979;2.048
20200421042633123_SVAKOV-R12_met.fits;1.4359;26502;3.33511;0.512
20200421042545677_SVAKOV-R12_snap.fits;1.45109;26515.1;1.29689;0
20200421042701624_SVAKOV-R12_met.fits;1.44721;26499;3.83998;0.170667
20200421042721933_SVAKOV-R12_met.fits;1.67263;26499;6.52526;0.170667
20200421042645752_SVAKOV-R12_snap.fits;1.65223;26522.5;1.39707;0
20200421042743437_SVAKOV-R12_met.fits;1.30489;26449.2;3.36393;0.341333
20200421042822349_SVAKOV-R12_met.fits;1.52705;26491.7;3.45416;1.024
20200421042745827_SVAKOV-R12_snap.fits;1.63179;26485.8;0.977747;0
20200421042911331_SVAKOV-R12_met.fits;1.63383;26525.4;4.09095;0.341333
20200421042845901_SVAKOV-R12_snap.fits;1.56606;26462.4;2.85145;0
20200421042943416_SVAKOV-R12_met.fits;1.61731;26502;3.85366;0.853333
20200421042948707_SVAKOV-R12_met.fits;1.49262;26547.4;4.29857;1.024
20200421042953315_SVAKOV-R12_met.fits;1.41405;26502;3.20035;0.170667
20200421043017891_SVAKOV-R12_met.fits;1.4184;26499;7.23446;0.341333
20200421043021987_SVAKOV-R12_met.fits;1.91929;26547.4;4.57944;0.682667
20200421042945976_SVAKOV-R12_snap.fits;1.77226;26510.7;1.51626;0
20200421043104995_SVAKOV-R12_met.fits;1.34135;26507.8;3.03487;0.853333
20200421043046051_SVAKOV-R12_snap.fits;1.56139;26490.2;1.57667;0
20200421043159608_SVAKOV-R12_met.fits;1.48288;26480;3.67912;0.170667
20200421043227939_SVAKOV-R12_met.fits;1.7333;26496.1;5.97166;0.512
20200421043146125_SVAKOV-R12_snap.fits;1.57417;26472.7;1.38929;0
20200421043245859_SVAKOV-R12_met.fits;1.6557;26541.5;5.18935;0.170667
20200421043246200_SVAKOV-R12_snap.fits;1.47146;26477.1;1.62209;0
20200421043352931_SVAKOV-R12_met.fits;1.67019;26504.9;4.43033;0.170667
20200421043428941_SVAKOV-R12_met.fits;1.56758;26516.6;6.51384;0.170667
20200421043440717_SVAKOV-R12_met.fits;1.58519;26497.6;4.9194;0.170667
20200421043346275_SVAKOV-R12_snap.fits;1.93696;26462.4;1.68125;0
20200421043446349_SVAKOV-R12_snap.fits;2.04588;26499;1.88746;0
20200421043609123_SVAKOV-R12_met.fits;2.07057;26502;7.93322;0.170667
20200421043546424_SVAKOV-R12_snap.fits;2.16918;26499;1.40143;0
20200421043647011_SVAKOV-R12_met.fits;2.48364;26494.6;5.94771;0.170667
20200421043720973_SVAKOV-R12_met.fits;2.24387;26503.4;4.99678;0.170667
20200421043742136_SVAKOV-R12_met.fits;2.04643;26507.8;5.22511;0.341333
20200421043646499_SVAKOV-R12_snap.fits;2.08135;26502;1.75468;0
20200421043807395_SVAKOV-R12_met.fits;1.87861;26503.4;7.23088;0.170667
20200421043746573_SVAKOV-R12_snap.fits;2.21639;26528.3;1.21645;0
20200421043909517_SVAKOV-R12_met.fits;2.11706;26509.3;31.8511;0.682667
20200421043846648_SVAKOV-R12_snap.fits;2.09532;26526.9;2.1029;0
20200421044005155_SVAKOV-R12_met.fits;1.94502;26475.6;7.77737;0.512
20200421043946723_SVAKOV-R12_snap.fits;2.73934;26485.8;1.5967;0
20200421044046797_SVAKOV-R12_snap.fits;2.30139;26474.1;25.7413;0
20200421044144995_SVAKOV-R12_met.fits;1.75581;26474.1;7.82762;0.512
20200421044228173_SVAKOV-R12_met.fits;2.16693;26499;9.02967;0.341333
20200421044242509_SVAKOV-R12_met.fits;1.95436;26506.3;4.18675;0.341333
20200421044146872_SVAKOV-R12_snap.fits;1.94479;26502;1.53074;0
20200421044246947_SVAKOV-R12_snap.fits;2.04115;26468.3;1.47508;0
20200421044431224_SVAKOV-R12_met.fits;1.7857;26506.3;4.60542;0.170667
20200421044443512_SVAKOV-R12_met.fits;1.87222;26468.3;7.48074;0.341333
20200421044347021_SVAKOV-R12_snap.fits;1.83745;26485.8;1.18754;0
20200421044447096_SVAKOV-R12_snap.fits;2.06902;26529.8;1.2551;0
20200421044555875_SVAKOV-R12_met.fits;1.80682;26506.3;3.98585;0.341333
20200421044610381_SVAKOV-R12_met.fits;1.78741;26478.5;7.33997;0.341333
20200421044547171_SVAKOV-R12_snap.fits;1.80802;26480;1.57324;0
20200421044647587_SVAKOV-R12_met.fits;1.70322;26504.9;17.8883;0.341333
20200421044647245_SVAKOV-R12_snap.fits;2.40529;26462.4;2.5359;0
20200421044747320_SVAKOV-R12_snap.fits;2.38833;26510.7;2.82309;0
20200421044917773_SVAKOV-R12_met.fits;3.0539;26502;10.4892;0.341333
20200421044847395_SVAKOV-R12_snap.fits;3.6046;26480;3.3884;0
20200421045037816_SVAKOV-R12_met.fits;3.1242;26493.2;10.6519;1.19467
20200421044947469_SVAKOV-R12_snap.fits;3.36443;26507.8;2.98756;0
20200421045047544_SVAKOV-R12_snap.fits;3.35606;26488.8;2.97762;0
20200421045147619_SVAKOV-R12_snap.fits;4.31054;26485.8;3.22545;0
20200421045247693_SVAKOV-R12_snap.fits;3.3441;26529.8;2.44944;0
20200421045347768_SVAKOV-R12_snap.fits;4.12789;26513.7;3.41648;0
20200421045447843_SVAKOV-R12_snap.fits;3.25149;26475.6;3.00332;0
20200421045547917_SVAKOV-R12_snap.fits;3.34686;26518.1;2.20362;0
20200421045647992_SVAKOV-R12_snap.fits;2.5023;26504.9;2.2229;0
20200421045748067_SVAKOV-R12_snap.fits;2.53218;26497.6;3.12688;0
20200421045848141_SVAKOV-R12_snap.fits;2.77539;26460.9;2.47276;0
20200421045948216_SVAKOV-R12_snap.fits;2.60711;26545.9;1.76653;0
