# file name; noise; peak f.; mag.; duration
20200421125455181_SVAKOV-R12_met.fits;2.327;26497.6;12.0745;0.341333
20200421125507299_SVAKOV-R12_met.fits;2.04524;26504.9;4.68135;0.341333
20200421125720248_SVAKOV-R12_met.fits;2.0528;26507.8;5.03366;0.512
20200421125738680_SVAKOV-R12_met.fits;2.45152;26506.3;9.24566;0.341333
20200421130024056_SVAKOV-R12_snap.fits;2.13726;26518.1;1.89879;0
20200421130123789_SVAKOV-R12_met.fits;1.86153;26500.5;5.87755;0.170667
20200421130143757_SVAKOV-R12_met.fits;1.77721;26503.4;4.13591;0.170667
20200421130218061_SVAKOV-R12_met.fits;2.11907;26509.3;4.83783;1.87733
20200421130124131_SVAKOV-R12_snap.fits;1.92352;26531.2;1.64796;0
20200421130223523_SVAKOV-R12_met.fits;1.98573;26481.4;8.05836;0.170667
20200421130224205_SVAKOV-R12_snap.fits;2.35675;26526.9;1.85588;0
20200421130321037_SVAKOV-R12_met.fits;1.93706;26506.3;10.5857;0.512
20200421130414285_SVAKOV-R12_met.fits;2.2716;26509.3;10.5624;0.341333
20200421130324280_SVAKOV-R12_snap.fits;2.22193;26455.1;2.63029;0
20200421130457976_SVAKOV-R12_met.fits;2.12228;26515.1;15.8271;0.341333
20200421130424355_SVAKOV-R12_snap.fits;2.08764;26502;1.83723;0
20200421130524429_SVAKOV-R12_snap.fits;1.78494;26528.3;1.88399;0
20200421130624504_SVAKOV-R12_snap.fits;1.92357;26485.8;2.11793;0
20200421130724579_SVAKOV-R12_snap.fits;1.97989;26494.6;2.301;0
20200421130824653_SVAKOV-R12_snap.fits;2.20907;26491.7;1.70152;0
20200421130924728_SVAKOV-R12_snap.fits;2.00017;26507.8;1.75552;0
20200421131044259_SVAKOV-R12_met.fits;1.86982;26509.3;3.81726;0.170667
20200421131120099_SVAKOV-R12_met.fits;2.56867;26488.8;47.4215;0.341333
20200421131024803_SVAKOV-R12_snap.fits;2.35942;26518.1;2.24444;0
20200421131213176_SVAKOV-R12_met.fits;2.08849;26502;5.47814;0.341333
20200421131218808_SVAKOV-R12_met.fits;2.07969;26532.7;4.75517;0.341333
20200421131124877_SVAKOV-R12_snap.fits;2.04944;26465.3;1.91179;0
20200421131224952_SVAKOV-R12_snap.fits;2.10935;26503.4;1.48759;0
20200421131325027_SVAKOV-R12_snap.fits;1.90784;26503.4;2.15631;0
20200421131425101_SVAKOV-R12_snap.fits;1.84995;26494.6;1.73513;0
20200421131554701_SVAKOV-R12_met.fits;1.75811;26509.3;12.7136;0.682667
20200421131525176_SVAKOV-R12_snap.fits;2.02818;26531.2;1.70801;0
20200421131625251_SVAKOV-R12_snap.fits;2.46966;26469.7;1.1327;0
20200421131725325_SVAKOV-R12_snap.fits;1.84939;26465.3;2.20823;0
20200421131825400_SVAKOV-R12_snap.fits;2.16735;26515.1;1.79765;0
20200421131925475_SVAKOV-R12_snap.fits;2.19274;26456.5;1.71236;0
20200421132036301_SVAKOV-R12_met.fits;2.20669;26491.7;10.0129;0.341333
20200421132025549_SVAKOV-R12_snap.fits;2.21815;26482.9;2.12014;0
20200421132122723_SVAKOV-R12_met.fits;2.08676;26502;4.34641;0.170667
20200421132125624_SVAKOV-R12_snap.fits;1.8928;26459.5;1.99099;0
20200421132225699_SVAKOV-R12_snap.fits;2.00308;26535.6;2.85043;0
20200421132325773_SVAKOV-R12_snap.fits;2.45164;26460.9;2.14523;0
20200421132429603_SVAKOV-R12_met.fits;2.26378;26506.3;5.70105;0.170667
20200421132500835_SVAKOV-R12_met.fits;2.2843;26499;4.72878;0.170667
20200421132425848_SVAKOV-R12_snap.fits;2.07507;26504.9;2.01657;0
20200421132525923_SVAKOV-R12_snap.fits;2.26448;26449.2;2.19897;0
20200421132720440_SVAKOV-R12_met.fits;1.85152;26509.3;4.12901;0.170667
20200421132625997_SVAKOV-R12_snap.fits;2.34437;26512.2;2.09069;0
20200421132726072_SVAKOV-R12_snap.fits;2.03346;26465.3;2.1205;0
20200421132900109_SVAKOV-R12_met.fits;1.86133;26503.4;4.91091;0.170667
20200421132920760_SVAKOV-R12_met.fits;2.1478;26502;4.53207;0.170667
20200421132826147_SVAKOV-R12_snap.fits;2.64661;26529.8;2.05473;0
20200421132926221_SVAKOV-R12_snap.fits;1.87676;26484.4;1.84277;0
20200421133026296_SVAKOV-R12_snap.fits;2.22089;26538.6;2.20105;0
20200421133126371_SVAKOV-R12_snap.fits;1.8176;26500.5;2.13314;0
20200421133229005_SVAKOV-R12_met.fits;1.58297;26488.8;3.58857;0.170667
20200421133226445_SVAKOV-R12_snap.fits;2.02637;26509.3;1.43431;0
20200421133326520_SVAKOV-R12_snap.fits;2.16192;26455.1;1.76638;0
20200421133426595_SVAKOV-R12_snap.fits;2.31639;26531.2;1.58348;0
20200421133526669_SVAKOV-R12_snap.fits;2.19918;26463.9;1.81918;0
20200421133626744_SVAKOV-R12_snap.fits;2.34493;26515.1;2.24587;0
20200421133726819_SVAKOV-R12_snap.fits;2.66967;26523.9;2.10084;0
20200421133826893_SVAKOV-R12_snap.fits;2.60163;26458;1.74618;0
20200421133926968_SVAKOV-R12_snap.fits;2.2521;26521;1.88175;0
20200421134027043_SVAKOV-R12_snap.fits;2.24123;26494.6;2.09785;0
20200421134127117_SVAKOV-R12_snap.fits;2.49914;26507.8;2.35336;0
20200421134227192_SVAKOV-R12_snap.fits;2.22473;26455.1;1.75683;0
20200421134400888_SVAKOV-R12_met.fits;2.46275;26504.9;5.48078;0.170667
20200421134327267_SVAKOV-R12_snap.fits;2.21578;26481.4;1.44265;0
20200421134427341_SVAKOV-R12_snap.fits;2.28537;26521;2.89131;0
20200421134545677_SVAKOV-R12_met.fits;2.68503;26512.2;7.89104;0.512
20200421134527416_SVAKOV-R12_snap.fits;2.39674;26484.4;2.59672;0
20200421134718349_SVAKOV-R12_met.fits;2.0798;26502;11.0567;0.341333
20200421134627491_SVAKOV-R12_snap.fits;2.17537;26469.7;1.54045;0
20200421134727565_SVAKOV-R12_snap.fits;1.98272;26544.4;2.01256;0
20200421134827640_SVAKOV-R12_snap.fits;1.80183;26497.6;1.29455;0
20200421134927715_SVAKOV-R12_snap.fits;2.15442;26458;2.3325;0
20200421135027789_SVAKOV-R12_snap.fits;1.85391;26475.6;1.74792;0
20200421135127864_SVAKOV-R12_snap.fits;1.86931;26537.1;1.60237;0
20200421135227939_SVAKOV-R12_snap.fits;2.15192;26452.1;1.95743;0
20200421135328013_SVAKOV-R12_snap.fits;2.73054;26513.7;2.45662;0
20200421135428088_SVAKOV-R12_snap.fits;2.1821;26502;2.08643;0
20200421135528163_SVAKOV-R12_snap.fits;2.42417;26506.3;1.54254;0
20200421135628237_SVAKOV-R12_snap.fits;2.02403;26463.9;1.43392;0
20200421135728312_SVAKOV-R12_snap.fits;2.03179;26481.4;1.7106;0
20200421135828387_SVAKOV-R12_snap.fits;1.84753;26532.7;1.56721;0
20200421135928461_SVAKOV-R12_snap.fits;2.26479;26475.6;2.00251;0
