# file name; noise; peak f.; mag.; duration
20200421185704632_SVAKOV-R12_met.fits;1.72376;26484.4;5.43101;0.170667
20200421185716749_SVAKOV-R12_met.fits;1.46566;26502;4.92715;0.341333
20200421185738595_SVAKOV-R12_met.fits;1.31141;26503.4;3.36047;0.341333
20200421185807267_SVAKOV-R12_met.fits;1.7602;26487.3;7.84198;0.341333
20200421190031821_SVAKOV-R12_met.fits;1.55959;26503.4;3.75627;0.341333
20200421190050936_SVAKOV-R12_snap.fits;1.4013;26462.4;1.63615;0
20200421190151011_SVAKOV-R12_snap.fits;1.48708;26547.4;1.14576;0
20200421190251085_SVAKOV-R12_snap.fits;1.52249;26499;1.61378;0
20200421190351160_SVAKOV-R12_snap.fits;1.43582;26460.9;0.923856;0
20200421190451235_SVAKOV-R12_snap.fits;1.28569;26485.8;1.34256;0
20200421190551309_SVAKOV-R12_snap.fits;1.46107;26493.2;1.54547;0
20200421190651384_SVAKOV-R12_snap.fits;1.43026;26513.7;1.03189;0
20200421190803064_SVAKOV-R12_met.fits;1.61815;26500.5;8.77157;0.853333
20200421190751459_SVAKOV-R12_snap.fits;1.70779;26513.7;1.37896;0
20200421190851533_SVAKOV-R12_snap.fits;1.5967;26482.9;1.22868;0
20200421190951608_SVAKOV-R12_snap.fits;1.36799;26534.2;1.44442;0
20200421191122744_SVAKOV-R12_met.fits;1.62729;26499;3.84966;0.170667
20200421191051683_SVAKOV-R12_snap.fits;1.61009;26468.3;1.52085;0
20200421191151757_SVAKOV-R12_snap.fits;1.75813;26474.1;1.39313;0
20200421191251832_SVAKOV-R12_snap.fits;1.54543;26490.2;1.56178;0
20200421191351907_SVAKOV-R12_snap.fits;1.63016;26481.4;1.4142;0
20200421191451981_SVAKOV-R12_snap.fits;1.59944;26545.9;1.12887;0
20200421191606733_SVAKOV-R12_met.fits;1.62553;26494.6;3.63658;0.512
20200421191552056_SVAKOV-R12_snap.fits;1.5787;26502;1.25774;0
20200421191652131_SVAKOV-R12_snap.fits;1.47989;26516.6;0.838858;0
20200421191752205_SVAKOV-R12_snap.fits;1.76549;26449.2;1.51627;0
20200421191854499_SVAKOV-R12_met.fits;1.64024;26503.4;10.2914;0.170667
20200421191852280_SVAKOV-R12_snap.fits;1.76171;26545.9;1.23288;0
20200421191952355_SVAKOV-R12_snap.fits;1.77946;26545.9;1.4573;0
20200421192100451_SVAKOV-R12_met.fits;1.94939;26499;5.82731;0.512
20200421192142605_SVAKOV-R12_met.fits;1.82476;26507.8;9.03305;0.341333
20200421192052429_SVAKOV-R12_snap.fits;1.61607;26522.5;1.38981;0
20200421192157624_SVAKOV-R12_met.fits;1.66092;26499;6.44728;0.170667
20200421192240291_SVAKOV-R12_met.fits;1.67113;26507.8;3.97945;0.170667
20200421192152504_SVAKOV-R12_snap.fits;1.46725;26478.5;1.3637;0
20200421192252579_SVAKOV-R12_snap.fits;1.53063;26480;1.60317;0
20200421192437197_SVAKOV-R12_met.fits;1.55531;26490.2;14.4233;0.512
20200421192352653_SVAKOV-R12_snap.fits;1.42965;26519.5;1.61471;0
20200421192519523_SVAKOV-R12_met.fits;1.57247;26503.4;3.26617;0.170667
20200421192452728_SVAKOV-R12_snap.fits;1.58345;26523.9;1.85042;0
20200421192552803_SVAKOV-R12_snap.fits;1.74024;26506.3;1.46307;0
20200421192701923_SVAKOV-R12_met.fits;1.79105;26487.3;7.64307;0.341333
20200421192652877_SVAKOV-R12_snap.fits;1.43423;26466.8;1.76648;0
20200421192752952_SVAKOV-R12_snap.fits;1.85208;26474.1;1.6098;0
20200421192855075_SVAKOV-R12_met.fits;1.8625;26500.5;3.95763;0.341333
20200421192853027_SVAKOV-R12_snap.fits;1.65455;26459.5;1.54867;0
20200421193021091_SVAKOV-R12_met.fits;1.72284;26504.9;7.64148;0.512
20200421192953101_SVAKOV-R12_snap.fits;1.63295;26497.6;1.32579;0
20200421193139256_SVAKOV-R12_met.fits;2.14742;26491.7;36.8268;0.512
20200421193053176_SVAKOV-R12_snap.fits;1.55116;26449.2;2.08049;0
20200421193153251_SVAKOV-R12_snap.fits;1.76191;26472.7;1.18779;0
20200421193253325_SVAKOV-R12_snap.fits;1.51834;26462.4;1.74335;0
20200421193402616_SVAKOV-R12_met.fits;1.87246;26494.6;4.15934;0.170667
20200421193353400_SVAKOV-R12_snap.fits;1.76294;26512.2;1.60479;0
20200421193453475_SVAKOV-R12_snap.fits;1.46865;26471.2;1.92665;0
20200421193553549_SVAKOV-R12_snap.fits;1.60701;26538.6;1.62908;0
20200421193728099_SVAKOV-R12_met.fits;1.87746;26529.8;3.79391;0.512
20200421193653624_SVAKOV-R12_snap.fits;2.08507;26507.8;1.80949;0
20200421193753699_SVAKOV-R12_snap.fits;2.06925;26485.8;1.63373;0
20200421193900600_SVAKOV-R12_met.fits;1.47041;26499;9.49393;0.512
20200421193853773_SVAKOV-R12_snap.fits;1.89501;26459.5;1.70075;0
20200421193953848_SVAKOV-R12_snap.fits;1.83555;26513.7;1.62474;0
20200421194053923_SVAKOV-R12_snap.fits;1.8158;26507.8;1.44788;0
20200421194206797_SVAKOV-R12_met.fits;2.19746;26496.1;52.6133;0.512
20200421194153997_SVAKOV-R12_snap.fits;1.85856;26531.2;1.76687;0
20200421194347832_SVAKOV-R12_met.fits;1.89196;26497.6;4.07707;0.512
20200421194254072_SVAKOV-R12_snap.fits;1.66417;26472.7;1.38816;0
20200421194354147_SVAKOV-R12_snap.fits;1.6543;26515.1;1.37777;0
20200421194454221_SVAKOV-R12_snap.fits;1.78516;26512.2;1.46583;0
20200421194554296_SVAKOV-R12_snap.fits;1.50641;26512.2;1.29382;0
20200421194743523_SVAKOV-R12_met.fits;1.5864;26496.1;3.60916;0.341333
20200421194654371_SVAKOV-R12_snap.fits;1.55369;26488.8;1.8451;0
20200421194754957_SVAKOV-R12_met.fits;1.77784;26502;4.57405;0.170667
20200421194754445_SVAKOV-R12_snap.fits;1.69689;26543;1.41617;0
20200421194927800_SVAKOV-R12_met.fits;1.70982;26506.3;3.64004;0.341333
20200421194944696_SVAKOV-R12_met.fits;1.68785;26494.6;12.5213;0.341333
20200421194854520_SVAKOV-R12_snap.fits;1.48019;26529.8;1.42397;0
20200421194954595_SVAKOV-R12_snap.fits;1.51074;26471.2;1.25996;0
20200421195127608_SVAKOV-R12_met.fits;1.53887;26534.2;4.18006;0.170667
20200421195054669_SVAKOV-R12_snap.fits;1.68278;26519.5;1.28926;0
20200421195207544_SVAKOV-R12_met.fits;1.76096;26490.2;3.67413;0.170667
20200421195154744_SVAKOV-R12_snap.fits;2.21936;26509.3;1.21802;0
20200421195254819_SVAKOV-R12_snap.fits;1.51375;26477.1;1.4641;0
20200421195354893_SVAKOV-R12_snap.fits;1.49429;26545.9;1.17814;0
20200421195454968_SVAKOV-R12_snap.fits;1.65025;26468.3;0.973277;0
20200421195555043_SVAKOV-R12_snap.fits;1.40903;26468.3;1.25067;0
20200421195655117_SVAKOV-R12_snap.fits;1.6025;26518.1;1.48172;0
20200421195755192_SVAKOV-R12_snap.fits;1.68444;26477.1;1.40589;0
20200421195855267_SVAKOV-R12_snap.fits;1.71956;26494.6;1.36708;0
20200421195955341_SVAKOV-R12_snap.fits;1.55774;26491.7;1.05474;0
