# file name; noise; peak f.; mag.; duration
20200421085438456_SVAKOV-R12_met.fits;2.40989;26519.5;8.59423;0.170667
20200421085534264_SVAKOV-R12_met.fits;2.81005;26507.8;6.39237;0.170667
20200421085623587_SVAKOV-R12_met.fits;2.85297;26516.6;7.36419;0.170667
20200421085702840_SVAKOV-R12_met.fits;3.15778;26485.8;7.4501;0.341333
20200421085739533_SVAKOV-R12_met.fits;3.0876;26510.7;12.7113;0.170667
20200421085745848_SVAKOV-R12_met.fits;3.40669;26506.3;8.21807;0.170667
20200421085947533_SVAKOV-R12_met.fits;3.37848;26499;10.258;0.170667
20200421090002381_SVAKOV-R12_met.fits;2.98371;26494.6;9.10346;0.341333
20200421090006136_SVAKOV-R12_snap.fits;3.07038;26482.9;3.43003;0
20200421090106040_SVAKOV-R12_met.fits;3.2449;26491.7;7.65985;0.170667
20200421090132664_SVAKOV-R12_met.fits;2.50614;26509.3;5.24425;0.341333
20200421090106211_SVAKOV-R12_snap.fits;3.14581;26463.9;2.82117;0
20200421090206285_SVAKOV-R12_snap.fits;3.24261;26481.4;1.86912;0
20200421090343907_SVAKOV-R12_met.fits;2.63857;26504.9;6.90987;0.170667
20200421090348685_SVAKOV-R12_met.fits;2.7761;26490.2;9.30176;0.341333
20200421090306360_SVAKOV-R12_snap.fits;2.77105;26525.4;2.13521;0
20200421090406435_SVAKOV-R12_snap.fits;2.63043;26481.4;2.61828;0
20200421090506509_SVAKOV-R12_snap.fits;2.35053;26475.6;2.9464;0
20200421090609656_SVAKOV-R12_met.fits;2.43875;26499;5.23537;0.170667
20200421090612045_SVAKOV-R12_met.fits;2.39308;26493.2;5.84446;0.682667
20200421090606584_SVAKOV-R12_snap.fits;2.8763;26538.6;3.07721;0
20200421090706659_SVAKOV-R12_snap.fits;2.97803;26499;2.34764;0
20200421090822093_SVAKOV-R12_met.fits;2.83749;26510.7;7.36362;2.048
20200421090806733_SVAKOV-R12_snap.fits;2.5726;26540;2.82414;0
20200421090906808_SVAKOV-R12_snap.fits;3.27983;26463.9;3.47813;0
20200421091006883_SVAKOV-R12_snap.fits;2.78741;26452.1;2.75989;0
20200421091136312_SVAKOV-R12_met.fits;2.83902;26487.3;6.24724;3.072
20200421091106957_SVAKOV-R12_snap.fits;2.63198;26491.7;2.75247;0
20200421091207032_SVAKOV-R12_snap.fits;3.05529;26538.6;2.53901;0
20200421091307107_SVAKOV-R12_snap.fits;2.49979;26499;2.60408;0
20200421091407181_SVAKOV-R12_snap.fits;3.67266;26535.6;2.48658;0
20200421091543267_SVAKOV-R12_met.fits;2.78671;26504.9;9.76943;0.170667
20200421091507256_SVAKOV-R12_snap.fits;2.67418;26491.7;2.3942;0
20200421091607331_SVAKOV-R12_snap.fits;2.87179;26503.4;2.53132;0
20200421091756216_SVAKOV-R12_met.fits;3.17913;26496.1;6.98954;0.170667
20200421091707405_SVAKOV-R12_snap.fits;2.49735;26493.2;2.74297;0
20200421091817208_SVAKOV-R12_met.fits;2.96053;26500.5;6.87658;0.170667
20200421091807480_SVAKOV-R12_snap.fits;3.29056;26513.7;2.47692;0
20200421091907555_SVAKOV-R12_snap.fits;3.07005;26460.9;1.87035;0
20200421092007629_SVAKOV-R12_snap.fits;3.04668;26502;2.60168;0
20200421092107704_SVAKOV-R12_snap.fits;3.9106;26512.2;3.17352;0
20200421092235427_SVAKOV-R12_met.fits;3.17159;26488.8;6.69545;0.170667
20200421092207779_SVAKOV-R12_snap.fits;4.16252;26497.6;2.24324;0
20200421092323725_SVAKOV-R12_met.fits;2.79849;26497.6;9.56794;0.170667
20200421092329357_SVAKOV-R12_met.fits;3.04483;26494.6;6.45305;0.170667
20200421092345912_SVAKOV-R12_met.fits;4.6343;26496.1;11.6267;0.341333
20200421092307853_SVAKOV-R12_snap.fits;4.6985;26484.4;2.76148;0
20200421092452131_SVAKOV-R12_met.fits;3.63656;26525.4;8.34974;0.170667
20200421092407928_SVAKOV-R12_snap.fits;4.01757;26525.4;2.59631;0
20200421092508003_SVAKOV-R12_snap.fits;4.21705;26472.7;3.14525;0
20200421092608077_SVAKOV-R12_snap.fits;3.62625;26525.4;3.37423;0
20200421092708152_SVAKOV-R12_snap.fits;3.08111;26487.3;3.17071;0
20200421092808227_SVAKOV-R12_snap.fits;3.57348;26544.4;3.31591;0
20200421092908301_SVAKOV-R12_snap.fits;3.24269;26502;3.43225;0
20200421093044387_SVAKOV-R12_met.fits;4.09387;26513.7;10.3205;0.170667
20200421093008376_SVAKOV-R12_snap.fits;2.82371;26481.4;2.26899;0
20200421093108451_SVAKOV-R12_snap.fits;3.8721;26516.6;4.46623;0
20200421093208525_SVAKOV-R12_snap.fits;4.15923;26502;4.09813;0
20200421093318328_SVAKOV-R12_met.fits;3.95472;26477.1;32.8246;0.341333
20200421093340003_SVAKOV-R12_met.fits;4.29314;26499;9.94447;0.170667
20200421093308600_SVAKOV-R12_snap.fits;3.89358;26528.3;4.01281;0
20200421093439565_SVAKOV-R12_met.fits;3.68012;26482.9;21.1305;0.512
20200421093408675_SVAKOV-R12_snap.fits;4.21342;26485.8;3.16786;0
20200421093508067_SVAKOV-R12_met.fits;4.1228;26499;11.2119;0.170667
20200421093508749_SVAKOV-R12_snap.fits;3.88065;26481.4;4.06826;0
20200421093659171_SVAKOV-R12_met.fits;3.42882;26525.4;9.59173;0.170667
20200421093704291_SVAKOV-R12_met.fits;4.21014;26494.6;10.4365;0.512
20200421093608824_SVAKOV-R12_snap.fits;3.66537;26507.8;2.56109;0
20200421093708899_SVAKOV-R12_snap.fits;3.88884;26516.6;3.39438;0
20200421093808973_SVAKOV-R12_snap.fits;3.67105;26503.4;3.19916;0
20200421093909048_SVAKOV-R12_snap.fits;4.11545;26487.3;3.84158;0
20200421094047693_SVAKOV-R12_met.fits;4.60715;26496.1;10.2067;0.170667
20200421094009123_SVAKOV-R12_snap.fits;4.29891;26452.1;3.58885;0
20200421094109197_SVAKOV-R12_snap.fits;4.08199;26529.8;2.89562;0
20200421094302008_SVAKOV-R12_met.fits;4.74578;26499;16.7652;0.341333
20200421094209272_SVAKOV-R12_snap.fits;4.2256;26485.8;3.65866;0
20200421094309347_SVAKOV-R12_snap.fits;3.1245;26519.5;4.16397;0
20200421094409421_SVAKOV-R12_snap.fits;3.93302;26507.8;4.54376;0
20200421094525539_SVAKOV-R12_met.fits;4.01567;26506.3;8.1543;0.170667
20200421094509496_SVAKOV-R12_snap.fits;3.8674;26472.7;4.304;0
20200421094609571_SVAKOV-R12_snap.fits;4.25142;26484.4;3.3545;0
20200421094709645_SVAKOV-R12_snap.fits;3.79075;26531.2;3.28556;0
20200421094809720_SVAKOV-R12_snap.fits;3.39564;26547.4;2.87586;0
20200421094909795_SVAKOV-R12_snap.fits;3.59574;26466.8;3.37064;0
20200421095009869_SVAKOV-R12_snap.fits;3.40342;26491.7;3.93019;0
20200421095118477_SVAKOV-R12_met.fits;3.52538;26458;10.5013;0.170667
20200421095205581_SVAKOV-R12_met.fits;4.03864;26503.4;24.0067;0.341333
20200421095109944_SVAKOV-R12_snap.fits;3.43302;26458;3.6064;0
20200421095210019_SVAKOV-R12_snap.fits;3.52972;26463.9;3.46611;0
20200421095310093_SVAKOV-R12_snap.fits;4.34089;26541.5;3.69275;0
20200421095410168_SVAKOV-R12_snap.fits;3.91608;26475.6;4.21319;0
20200421095510243_SVAKOV-R12_snap.fits;3.08369;26482.9;2.93618;0
20200421095610317_SVAKOV-R12_snap.fits;3.93018;26453.6;3.78626;0
20200421095710392_SVAKOV-R12_snap.fits;4.23423;26507.8;3.89764;0
20200421095810467_SVAKOV-R12_snap.fits;4.00003;26487.3;3.82673;0
20200421095910541_SVAKOV-R12_snap.fits;4.00073;26522.5;2.67115;0
