# file name; noise; peak f.; mag.; duration
20200421145709923_SVAKOV-R12_met.fits;1.90787;26503.4;10.3499;0.341333
20200421145752419_SVAKOV-R12_met.fits;2.00366;26497.6;4.55674;0.170667
20200421145849251_SVAKOV-R12_met.fits;2.06406;26500.5;4.19758;0.170667
20200421150033016_SVAKOV-R12_snap.fits;2.17958;26500.5;1.48756;0
20200421150218317_SVAKOV-R12_met.fits;1.75029;26506.3;7.5747;0.341333
20200421150133091_SVAKOV-R12_snap.fits;1.83919;26477.1;1.89645;0
20200421150233165_SVAKOV-R12_snap.fits;2.3611;26458;1.56917;0
20200421150427000_SVAKOV-R12_met.fits;1.9415;26499;6.2205;0.341333
20200421150333240_SVAKOV-R12_snap.fits;2.14139;26540;1.58755;0
20200421150433315_SVAKOV-R12_snap.fits;1.99361;26472.7;1.405;0
20200421150533389_SVAKOV-R12_snap.fits;1.86503;26516.6;1.65229;0
20200421150633123_SVAKOV-R12_met.fits;1.56939;26510.7;4.07017;0.341333
20200421150633464_SVAKOV-R12_snap.fits;1.93371;26453.6;1.76149;0
20200421150756408_SVAKOV-R12_met.fits;2.02735;26504.9;10.7353;0.341333
20200421150733539_SVAKOV-R12_snap.fits;2.03054;26472.7;2.13718;0
20200421150900408_SVAKOV-R12_met.fits;2.06166;26500.5;6.98979;0.170667
20200421150919011_SVAKOV-R12_met.fits;1.92682;26496.1;7.43883;0.512
20200421150833613_SVAKOV-R12_snap.fits;2.71889;26493.2;1.6717;0
20200421150933688_SVAKOV-R12_snap.fits;1.86844;26541.5;2.30197;0
20200421151033763_SVAKOV-R12_snap.fits;2.01332;26471.2;1.38201;0
20200421151145101_SVAKOV-R12_met.fits;1.84938;26513.7;16.1896;0.341333
20200421151133837_SVAKOV-R12_snap.fits;2.002;26453.6;2.08732;0
20200421151233912_SVAKOV-R12_snap.fits;1.86885;26494.6;1.74855;0
20200421151333987_SVAKOV-R12_snap.fits;2.068;26499;1.65715;0
20200421151434061_SVAKOV-R12_snap.fits;2.20571;26502;1.64957;0
20200421151538232_SVAKOV-R12_met.fits;1.98162;26496.1;4.66998;0.170667
20200421151534136_SVAKOV-R12_snap.fits;1.68538;26484.4;1.63295;0
20200421151634211_SVAKOV-R12_snap.fits;2.33039;26532.7;1.26148;0
20200421151734285_SVAKOV-R12_snap.fits;1.91952;26474.1;1.54312;0
20200421151837432_SVAKOV-R12_met.fits;2.41926;26503.4;8.85726;0.341333
20200421151834360_SVAKOV-R12_snap.fits;2.56157;26513.7;2.30374;0
20200421152026147_SVAKOV-R12_met.fits;1.7846;26515.1;8.78687;0.341333
20200421152029389_SVAKOV-R12_met.fits;2.54802;26499;5.27178;0.170667
20200421151934435_SVAKOV-R12_snap.fits;2.13221;26463.9;1.79933;0
20200421152034168_SVAKOV-R12_met.fits;1.84677;26493.2;5.64166;0.170667
20200421152034509_SVAKOV-R12_snap.fits;1.82692;26458;1.68887;0
20200421152134584_SVAKOV-R12_snap.fits;1.98809;26528.3;1.60341;0
20200421152234829_SVAKOV-R12_met.fits;1.74665;26502;3.65595;0.170667
20200421152234659_SVAKOV-R12_snap.fits;2.09228;26488.8;1.60376;0
20200421152344632_SVAKOV-R12_met.fits;2.32883;26500.5;5.82106;0.512
20200421152334733_SVAKOV-R12_snap.fits;2.14024;26509.3;2.3322;0
20200421152507576_SVAKOV-R12_met.fits;2.47845;26496.1;5.05628;0.170667
20200421152434808_SVAKOV-R12_snap.fits;2.06579;26480;2.03458;0
20200421152535224_SVAKOV-R12_met.fits;1.47736;26502;4.17023;0.512
20200421152551437_SVAKOV-R12_met.fits;2.18247;26496.1;12.5957;0.512
20200421152534883_SVAKOV-R12_snap.fits;2.21554;26510.7;1.76171;0
20200421152724280_SVAKOV-R12_met.fits;1.94334;26507.8;5.18425;0.341333
20200421152634957_SVAKOV-R12_snap.fits;2.18732;26526.9;2.15706;0
20200421152735032_SVAKOV-R12_snap.fits;2.26108;26510.7;1.68148;0
20200421152851832_SVAKOV-R12_met.fits;2.01885;26493.2;6.46327;0.341333
20200421152906168_SVAKOV-R12_met.fits;2.21168;26481.4;7.9702;0.170667
20200421152835107_SVAKOV-R12_snap.fits;2.08165;26496.1;1.51307;0
20200421152947469_SVAKOV-R12_met.fits;1.89602;26507.8;8.90979;0.170667
20200421153003341_SVAKOV-R12_met.fits;2.10825;26500.5;12.6454;0.341333
20200421152935181_SVAKOV-R12_snap.fits;2.16258;26485.8;2.26741;0
20200421153035256_SVAKOV-R12_snap.fits;2.42661;26488.8;1.87317;0
20200421153158029_SVAKOV-R12_met.fits;2.07628;26500.5;4.27229;0.853333
20200421153135331_SVAKOV-R12_snap.fits;2.01566;26475.6;1.88378;0
20200421153235405_SVAKOV-R12_snap.fits;2.01144;26449.2;1.32893;0
20200421153335480_SVAKOV-R12_snap.fits;2.02684;26449.2;1.82386;0
20200421153435555_SVAKOV-R12_snap.fits;2.43425;26472.7;1.63447;0
20200421153537507_SVAKOV-R12_met.fits;2.17066;26510.7;7.18237;0.170667
20200421153535629_SVAKOV-R12_snap.fits;2.48286;26475.6;1.63219;0
20200421153637581_SVAKOV-R12_met.fits;1.91947;26513.7;3.85375;0.170667
20200421153635704_SVAKOV-R12_snap.fits;2.07233;26519.5;1.79685;0
20200421153735779_SVAKOV-R12_snap.fits;1.86748;26485.8;1.99307;0
20200421153836365_SVAKOV-R12_met.fits;2.03855;26506.3;5.20177;0.341333
20200421153835853_SVAKOV-R12_snap.fits;2.22213;26535.6;1.73203;0
20200421154021325_SVAKOV-R12_met.fits;1.95978;26502;5.96231;0.170667
20200421153935928_SVAKOV-R12_snap.fits;2.1093;26525.4;1.86729;0
20200421154120376_SVAKOV-R12_met.fits;2.39111;26490.2;7.79244;0.170667
20200421154036003_SVAKOV-R12_snap.fits;1.66729;26475.6;1.80906;0
20200421154143587_SVAKOV-R12_met.fits;2.08851;26494.6;4.74894;0.170667
20200421154136077_SVAKOV-R12_snap.fits;2.11113;26504.9;2.44702;0
20200421154236152_SVAKOV-R12_snap.fits;2.07806;26513.7;1.75116;0
20200421154402168_SVAKOV-R12_met.fits;1.88104;26502;4.18469;0.170667
20200421154336227_SVAKOV-R12_snap.fits;1.74428;26477.1;1.39358;0
20200421154436301_SVAKOV-R12_snap.fits;2.34194;26529.8;1.54212;0
20200421154542349_SVAKOV-R12_met.fits;1.813;26502;4.96402;0.341333
20200421154536376_SVAKOV-R12_snap.fits;1.98976;26507.8;2.2049;0
20200421154656419_SVAKOV-R12_met.fits;1.7204;26504.9;3.56573;0.170667
20200421154636451_SVAKOV-R12_snap.fits;1.52266;26504.9;1.74364;0
20200421154737208_SVAKOV-R12_met.fits;1.97612;26513.7;5.45356;0.170667
20200421154736525_SVAKOV-R12_snap.fits;1.93416;26526.9;2.17116;0
20200421154836600_SVAKOV-R12_snap.fits;1.68325;26471.2;1.24683;0
20200421154936675_SVAKOV-R12_snap.fits;1.89523;26516.6;1.7308;0
20200421155036749_SVAKOV-R12_snap.fits;2.13834;26474.1;1.82269;0
20200421155136824_SVAKOV-R12_snap.fits;2.33361;26516.6;1.86314;0
20200421155236899_SVAKOV-R12_snap.fits;1.89939;26480;1.62091;0
20200421155336973_SVAKOV-R12_snap.fits;1.96316;26543;1.73774;0
20200421155437048_SVAKOV-R12_snap.fits;2.0018;26466.8;1.65826;0
20200421155537123_SVAKOV-R12_snap.fits;1.68208;26452.1;1.50777;0
20200421155637197_SVAKOV-R12_snap.fits;1.64466;26523.9;1.74537;0
20200421155737272_SVAKOV-R12_snap.fits;2.21799;26496.1;1.7777;0
20200421155837347_SVAKOV-R12_snap.fits;2.11804;26515.1;1.55111;0
20200421155937421_SVAKOV-R12_snap.fits;1.61553;26507.8;1.14319;0
