# file name; noise; peak f.; mag.; duration
20200421165611640_SVAKOV-R12_met.fits;1.69416;26502;8.8917;0.512
20200421165630755_SVAKOV-R12_met.fits;1.83652;26502;4.26557;0.512
20200421165655331_SVAKOV-R12_met.fits;1.64347;26507.8;4.89957;0.341333
20200421170041976_SVAKOV-R12_snap.fits;1.90835;26456.5;1.32711;0
20200421170142051_SVAKOV-R12_snap.fits;1.37016;26466.8;1.50226;0
20200421170242125_SVAKOV-R12_snap.fits;1.96927;26453.6;1.47739;0
20200421170342200_SVAKOV-R12_snap.fits;1.7333;26518.1;1.91318;0
20200421170528013_SVAKOV-R12_met.fits;1.81212;26504.9;4.16853;0.170667
20200421170442275_SVAKOV-R12_snap.fits;1.64371;26472.7;1.60347;0
20200421170542349_SVAKOV-R12_snap.fits;1.70593;26494.6;1.35167;0
20200421170642424_SVAKOV-R12_snap.fits;1.79913;26528.3;1.45473;0
20200421170802125_SVAKOV-R12_met.fits;1.3691;26497.6;8.76949;0.341333
20200421170742499_SVAKOV-R12_snap.fits;1.52026;26485.8;1.38934;0
20200421170842573_SVAKOV-R12_snap.fits;1.67884;26463.9;1.4471;0
20200421171026509_SVAKOV-R12_met.fits;1.98994;26503.4;51.8331;0.512
20200421170942648_SVAKOV-R12_snap.fits;1.4916;26503.4;1.18977;0
20200421171042723_SVAKOV-R12_snap.fits;1.63679;26500.5;1.51662;0
20200421171142797_SVAKOV-R12_snap.fits;1.38633;26507.8;1.30538;0
20200421171242872_SVAKOV-R12_snap.fits;1.58153;26513.7;1.32065;0
20200421171342947_SVAKOV-R12_snap.fits;2.05814;26499;1.34771;0
20200421171443021_SVAKOV-R12_snap.fits;1.79543;26452.1;1.45499;0
20200421171543096_SVAKOV-R12_snap.fits;1.93088;26506.3;1.37561;0
20200421171700408_SVAKOV-R12_met.fits;1.5274;26503.4;3.41789;0.170667
20200421171643171_SVAKOV-R12_snap.fits;1.93069;26468.3;1.26749;0
20200421171743245_SVAKOV-R12_snap.fits;1.90251;26487.3;1.47225;0
20200421171843320_SVAKOV-R12_snap.fits;1.32808;26518.1;1.13977;0
20200421172033571_SVAKOV-R12_met.fits;1.61922;26493.2;6.55872;0.170667
20200421171943395_SVAKOV-R12_snap.fits;1.55064;26532.7;1.08144;0
20200421172054392_SVAKOV-R12_met.fits;1.92285;26497.6;4.27075;0.170667
20200421172043469_SVAKOV-R12_snap.fits;1.60273;26516.6;1.67599;0
20200421172234232_SVAKOV-R12_met.fits;1.52772;26503.4;3.16096;0.170667
20200421172143544_SVAKOV-R12_snap.fits;1.75568;26458;1.25908;0
20200421172243619_SVAKOV-R12_snap.fits;1.69176;26528.3;1.63062;0
20200421172343693_SVAKOV-R12_snap.fits;1.47972;26472.7;1.70398;0
20200421172446328_SVAKOV-R12_met.fits;1.8093;26490.2;4.52531;0.170667
20200421172443768_SVAKOV-R12_snap.fits;1.63236;26463.9;1.6962;0
20200421172554936_SVAKOV-R12_met.fits;1.62429;26497.6;5.06354;0.341333
20200421172624120_SVAKOV-R12_met.fits;1.40367;26494.6;3.32081;0.170667
20200421172543843_SVAKOV-R12_snap.fits;1.3604;26528.3;1.61408;0
20200421172643917_SVAKOV-R12_snap.fits;1.67734;26490.2;1.19641;0
20200421172813176_SVAKOV-R12_met.fits;1.33241;26499;3.50347;0.512
20200421172743992_SVAKOV-R12_snap.fits;1.94976;26526.9;1.48477;0
20200421172900109_SVAKOV-R12_met.fits;1.74833;26494.6;11.7148;0.341333
20200421172924344_SVAKOV-R12_met.fits;1.6163;26499;3.8882;0.170667
20200421172844067_SVAKOV-R12_snap.fits;1.5207;26468.3;1.46578;0
20200421172944141_SVAKOV-R12_snap.fits;1.53656;26458;1.43884;0
20200421173044216_SVAKOV-R12_snap.fits;1.63498;26521;1.68422;0
20200421173144291_SVAKOV-R12_snap.fits;1.44855;26510.7;1.38379;0
20200421173244365_SVAKOV-R12_snap.fits;1.48608;26468.3;1.22916;0
20200421173344440_SVAKOV-R12_snap.fits;1.84794;26504.9;1.32083;0
20200421173526669_SVAKOV-R12_met.fits;1.73854;26521;6.35521;0.682667
20200421173444515_SVAKOV-R12_snap.fits;1.59728;26462.4;1.24908;0
20200421173544589_SVAKOV-R12_snap.fits;1.58142;26547.4;1.50761;0
20200421173644664_SVAKOV-R12_snap.fits;1.74738;26462.4;1.25683;0
20200421173744739_SVAKOV-R12_snap.fits;1.67647;26512.2;1.7731;0
20200421173926627_SVAKOV-R12_met.fits;1.48493;26502;5.22776;0.170667
20200421173844813_SVAKOV-R12_snap.fits;1.29868;26543;1.25183;0
20200421173944888_SVAKOV-R12_snap.fits;1.73093;26471.2;1.25543;0
20200421174133944_SVAKOV-R12_met.fits;1.55714;26493.2;6.85889;0.170667
20200421174044963_SVAKOV-R12_snap.fits;1.44362;26506.3;1.39755;0
20200421174145037_SVAKOV-R12_snap.fits;1.71174;26513.7;1.44074;0
20200421174312760_SVAKOV-R12_met.fits;1.59076;26499;35.3564;0.512
20200421174245112_SVAKOV-R12_snap.fits;1.64178;26449.2;1.61578;0
20200421174427512_SVAKOV-R12_met.fits;1.646;26485.8;4.57745;0.170667
20200421174436216_SVAKOV-R12_met.fits;1.66401;26503.4;10.9473;0.682667
20200421174345187_SVAKOV-R12_snap.fits;1.93977;26474.1;1.38772;0
20200421174445261_SVAKOV-R12_snap.fits;1.4336;26459.5;1.14348;0
20200421174545336_SVAKOV-R12_snap.fits;1.4786;26488.8;1.45584;0
20200421174645411_SVAKOV-R12_snap.fits;1.64949;26544.4;1.53265;0
20200421174745485_SVAKOV-R12_snap.fits;1.95929;26507.8;1.48085;0
20200421174845560_SVAKOV-R12_snap.fits;1.54864;26453.6;1.59668;0
20200421174945635_SVAKOV-R12_snap.fits;1.47549;26474.1;1.49324;0
20200421175120696_SVAKOV-R12_met.fits;1.66685;26504.9;7.20202;0.341333
20200421175045709_SVAKOV-R12_snap.fits;1.71545;26466.8;1.32233;0
20200421175145784_SVAKOV-R12_snap.fits;1.75744;26500.5;1.96642;0
20200421175244152_SVAKOV-R12_met.fits;1.362;26500.5;2.81267;0.170667
20200421175245859_SVAKOV-R12_snap.fits;1.68825;26513.7;1.28208;0
20200421175345933_SVAKOV-R12_snap.fits;1.83631;26544.4;1.75865;0
20200421175446008_SVAKOV-R12_snap.fits;1.55418;26526.9;1.28209;0
20200421175546083_SVAKOV-R12_snap.fits;1.64664;26504.9;1.77531;0
20200421175646157_SVAKOV-R12_snap.fits;1.63631;26522.5;1.1507;0
20200421175746232_SVAKOV-R12_snap.fits;1.5401;26525.4;1.13461;0
20200421175846307_SVAKOV-R12_snap.fits;1.5235;26521;1.31007;0
20200421175946381_SVAKOV-R12_snap.fits;1.66749;26463.9;1.44977;0
