# file name; noise; peak f.; mag.; duration
20201103010010094_FLZ-R0_snap.fits;9.12058;26532.7;8.69224;0
20201103010110169_FLZ-R0_snap.fits;9.87738;26535.6;7.76147;0
20201103010210244_FLZ-R0_snap.fits;9.90681;26478.5;7.12387;0
20201103010343598_FLZ-R0_met.fits;10.3163;26497.6;29.5018;0.170667
20201103010310318_FLZ-R0_snap.fits;10.7814;26480;9.4754;0
20201103010435481_FLZ-R0_met.fits;9.55852;26491.7;27.0631;0.341333
20201103010410393_FLZ-R0_snap.fits;10.3037;26490.2;9.1775;0
20201103010510468_FLZ-R0_snap.fits;9.35911;26500.5;7.76938;0
20201103010610542_FLZ-R0_snap.fits;9.91107;26450.7;8.89132;0
20201103010710617_FLZ-R0_snap.fits;9.97289;26523.9;8.81081;0
20201103010820249_FLZ-R0_met.fits;9.6853;26482.9;25.0289;0.341333
20201103010810692_FLZ-R0_snap.fits;9.94928;26462.4;8.16252;0
20201103010910766_FLZ-R0_snap.fits;9.8518;26509.3;9.93567;0
20201103011021252_FLZ-R0_met.fits;8.72319;26507.8;42.2447;0.341333
20201103011010841_FLZ-R0_snap.fits;10.8047;26509.3;8.26375;0
20201103011110916_FLZ-R0_snap.fits;11.2309;26472.7;8.48612;0
20201103011210990_FLZ-R0_snap.fits;7.44375;26521;11.0551;0
20201103011311065_FLZ-R0_snap.fits;9.14873;26515.1;9.6377;0
20201103011411140_FLZ-R0_snap.fits;9.79183;26491.7;8.70329;0
20201103011511214_FLZ-R0_snap.fits;9.98314;26507.8;11.1571;0
20201103011652761_FLZ-R0_met.fits;8.2269;26499;17.5478;0.170667
20201103011611289_FLZ-R0_snap.fits;10.2715;26462.4;7.21131;0
20201103011711364_FLZ-R0_snap.fits;9.26621;26449.2;6.98104;0
20201103011811438_FLZ-R0_snap.fits;10.5231;26478.5;10.7134;0
20201103011919193_FLZ-R0_met.fits;8.87484;26482.9;39.2523;0.170667
20201103011911513_FLZ-R0_snap.fits;8.93278;26455.1;8.67918;0
20201103012011588_FLZ-R0_snap.fits;9.28542;26504.9;9.08531;0
20201103012111662_FLZ-R0_snap.fits;10.3188;26512.2;8.46528;0
20201103012218052_FLZ-R0_met.fits;8.42324;26488.8;21.9508;0.170667
20201103012257134_FLZ-R0_met.fits;11.5865;26525.4;47.0267;0.341333
20201103012211737_FLZ-R0_snap.fits;10.2068;26481.4;8.35012;0
20201103012311812_FLZ-R0_snap.fits;8.57971;26513.7;8.07817;0
20201103012411886_FLZ-R0_snap.fits;11.2304;26466.8;7.32259;0
20201103012511961_FLZ-R0_snap.fits;10.1171;26481.4;8.52027;0
20201103012612036_FLZ-R0_snap.fits;9.05669;26485.8;6.60195;0
20201103012712110_FLZ-R0_snap.fits;9.53965;26450.7;9.21602;0
20201103012812185_FLZ-R0_snap.fits;9.85365;26493.2;9.90508;0
20201103012912260_FLZ-R0_snap.fits;9.38587;26450.7;8.0989;0
20201103013103022_FLZ-R0_met.fits;9.1948;26509.3;23.8653;0.341333
20201103013012334_FLZ-R0_snap.fits;8.68511;26466.8;8.23873;0
20201103013112409_FLZ-R0_snap.fits;10.2021;26458;8.62938;0
20201103013259417_FLZ-R0_met.fits;8.92374;26466.8;22.8248;0.170667
20201103013212484_FLZ-R0_snap.fits;10.7607;26513.7;7.11434;0
20201103013312558_FLZ-R0_snap.fits;9.19277;26528.3;8.94253;0
20201103013428334_FLZ-R0_met.fits;8.43198;26522.5;28.1466;0.341333
20201103013412633_FLZ-R0_snap.fits;9.61156;26544.4;8.77108;0
20201103013512708_FLZ-R0_snap.fits;9.66244;26469.7;8.51148;0
20201103013619268_FLZ-R0_met.fits;10.0308;26496.1;26.938;0.170667
20201103013612782_FLZ-R0_snap.fits;9.90098;26502;7.33837;0
20201103013712857_FLZ-R0_snap.fits;9.12644;26460.9;6.62059;0
20201103013900377_FLZ-R0_met.fits;10.2449;26513.7;26.1471;0.341333
20201103013812932_FLZ-R0_snap.fits;10.433;26516.6;9.23645;0
20201103013933828_FLZ-R0_met.fits;9.74462;26512.2;27.3777;0.170667
20201103013913006_FLZ-R0_snap.fits;10.2556;26541.5;9.8497;0
20201103014013081_FLZ-R0_snap.fits;9.346;26466.8;10.1505;0
20201103014113156_FLZ-R0_snap.fits;9.66895;26531.2;9.22327;0
20201103014213230_FLZ-R0_snap.fits;8.05689;26456.5;8.98381;0
20201103014313305_FLZ-R0_snap.fits;9.47326;26510.7;7.61515;0
20201103014413380_FLZ-R0_snap.fits;10.3559;26523.9;9.9115;0
20201103014513454_FLZ-R0_snap.fits;9.68442;26529.8;9.23934;0
20201103014613529_FLZ-R0_snap.fits;10.0403;26487.3;8.32263;0
20201103014713604_FLZ-R0_snap.fits;10.2627;26504.9;9.54072;0
20201103014813678_FLZ-R0_snap.fits;8.89044;26525.4;9.13071;0
20201103014939694_FLZ-R0_met.fits;9.24504;26468.3;24.039;0.682667
20201103014913753_FLZ-R0_snap.fits;8.60841;26523.9;6.8146;0
20201103015013828_FLZ-R0_snap.fits;11.3941;26509.3;9.35703;0
20201103015113902_FLZ-R0_snap.fits;8.65974;26491.7;7.99638;0
20201103015211417_FLZ-R0_met.fits;9.89682;26507.8;21.4513;0.170667
20201103015213977_FLZ-R0_snap.fits;9.09779;26523.9;9.31341;0
20201103015314052_FLZ-R0_snap.fits;10.8145;26477.1;11.4199;0
20201103015414126_FLZ-R0_snap.fits;10.8277;26456.5;7.31018;0
20201103015514201_FLZ-R0_snap.fits;10.1471;26535.6;8.64739;0
20201103015614276_FLZ-R0_snap.fits;9.43914;26541.5;10.1739;0
20201103015714350_FLZ-R0_snap.fits;7.82791;26512.2;6.40158;0
20201103015814425_FLZ-R0_snap.fits;8.59972;26468.3;8.10172;0
20201103015914500_FLZ-R0_snap.fits;9.0753;26532.7;9.3536;0
