# file name; noise; peak f.; mag.; duration
20150807150017747_OBSJAROMER-R2_snap.fits;0.133946;10599.6;0.115784;0
20150807150117822_OBSJAROMER-R2_snap.fits;0.200048;10554.2;0.131394;0
20150807150246910_OBSJAROMER-R2_met.fits;0.171135;10645;0.353553;0.170667
20150807150217897_OBSJAROMER-R2_snap.fits;0.165376;10604;0.106449;0
20150807150321214_OBSJAROMER-R2_met.fits;0.357275;10615.7;0.763342;0.341333
20150807150326505_OBSJAROMER-R2_met.fits;0.151321;10598.1;0.436326;0.170667
20150807150317971_OBSJAROMER-R2_snap.fits;0.143553;10601.1;0.146498;0
20150807150438014_OBSJAROMER-R2_met.fits;0.0898171;10586.4;0.18192;0.170667
20150807150418046_OBSJAROMER-R2_snap.fits;0.156072;10609.9;0.137172;0
20150807150516243_OBSJAROMER-R2_met.fits;0.12586;10549.8;0.297828;0.170667
20150807150518121_OBSJAROMER-R2_snap.fits;0.182718;10601.1;0.159311;0
20150807150646697_OBSJAROMER-R2_met.fits;0.162824;10647.9;0.327711;0.170667
20150807150618195_OBSJAROMER-R2_snap.fits;0.163392;10599.6;0.129951;0
20150807150741310_OBSJAROMER-R2_met.fits;0.303182;10599.6;0.799634;0.512
20150807150806398_OBSJAROMER-R2_met.fits;0.163396;10592.3;0.458762;0.170667
20150807150718270_OBSJAROMER-R2_snap.fits;0.178652;10633.3;0.159038;0
20150807150831315_OBSJAROMER-R2_met.fits;0.319174;10602.5;1.13349;0.170667
20150807150818345_OBSJAROMER-R2_snap.fits;0.0929262;10596.7;0.151577;0
20150807150917907_OBSJAROMER-R2_met.fits;0.152287;10604;0.432096;0.341333
20150807150951187_OBSJAROMER-R2_met.fits;0.200969;10617.2;0.451455;0.341333
20150807150918419_OBSJAROMER-R2_snap.fits;0.126762;10599.6;0.131081;0
20150807151026345_OBSJAROMER-R2_met.fits;0.13535;10636.2;0.349152;0.170667
20150807151041193_OBSJAROMER-R2_met.fits;0.140503;10642.1;0.38206;0.341333
20150807151018494_OBSJAROMER-R2_snap.fits;0.133275;10568.8;0.120174;0
20150807151118569_OBSJAROMER-R2_snap.fits;0.154178;10647.9;0.131515;0
20150807151221203_OBSJAROMER-R2_met.fits;0.337335;10630.4;0.72923;0.170667
20150807151231273_OBSJAROMER-R2_met.fits;0.184028;10599.6;0.936825;0.341333
20150807151218643_OBSJAROMER-R2_snap.fits;0.119326;10560.1;0.140191;0
20150807151338857_OBSJAROMER-R2_met.fits;0.152243;10627.4;0.356276;0.170667
20150807151341246_OBSJAROMER-R2_met.fits;0.324877;10577.6;0.854305;0.341333
20150807151346707_OBSJAROMER-R2_met.fits;0.155792;10580.6;0.358895;0.170667
20150807151318718_OBSJAROMER-R2_snap.fits;0.171045;10573.2;0.114873;0
20150807151441321_OBSJAROMER-R2_met.fits;0.465244;10580.6;1.05586;0.170667
20150807151418793_OBSJAROMER-R2_snap.fits;0.131338;10564.5;0.171109;0
20150807151611262_OBSJAROMER-R2_met.fits;0.213369;10590.8;0.800574;0.341333
20150807151518867_OBSJAROMER-R2_snap.fits;0.109245;10599.6;0.142128;0
20150807151651198_OBSJAROMER-R2_met.fits;0.180873;10593.8;0.450319;0.682667
20150807151709289_OBSJAROMER-R2_met.fits;0.0977588;10596.7;0.830727;0.512
20150807151618942_OBSJAROMER-R2_snap.fits;0.122586;10640.6;0.115172;0
20150807151746494_OBSJAROMER-R2_met.fits;0.132313;10615.7;0.335101;0.170667
20150807151813971_OBSJAROMER-R2_met.fits;0.0938428;10598.1;0.191629;0.170667
20150807151719017_OBSJAROMER-R2_snap.fits;0.176392;10598.1;0.167114;0
20150807151851177_OBSJAROMER-R2_met.fits;0.126385;10606.9;0.260004;0.341333
20150807151819091_OBSJAROMER-R2_snap.fits;0.172123;10574.7;0.145491;0
20150807151947326_OBSJAROMER-R2_met.fits;0.151308;10634.8;0.316303;0.170667
20150807151919166_OBSJAROMER-R2_snap.fits;0.146579;10620.1;0.112703;0
20150807152046718_OBSJAROMER-R2_met.fits;0.142571;10631.8;0.454091;0.170667
20150807152019241_OBSJAROMER-R2_snap.fits;0.135138;10582;0.155568;0
20150807152131262_OBSJAROMER-R2_met.fits;0.157285;10639.2;0.823082;0.341333
20150807152143550_OBSJAROMER-R2_met.fits;0.179882;10620.1;0.549736;0.341333
20150807152119315_OBSJAROMER-R2_snap.fits;0.155118;10640.6;0.142964;0
20150807152219390_OBSJAROMER-R2_snap.fits;0.172358;10599.6;0.105021;0
20150807152319465_OBSJAROMER-R2_snap.fits;0.14129;10554.2;0.150222;0
20150807152419539_OBSJAROMER-R2_snap.fits;0.182035;10557.1;0.157112;0
20150807152519614_OBSJAROMER-R2_snap.fits;0.169236;10626;0.135651;0
20150807152619689_OBSJAROMER-R2_snap.fits;0.146512;10645;0.148273;0
20150807152726590_OBSJAROMER-R2_met.fits;0.186857;10601.1;0.437822;0.170667
20150807152719763_OBSJAROMER-R2_snap.fits;0.136263;10618.7;0.155191;0
20150807152901310_OBSJAROMER-R2_met.fits;0.203414;10647.9;0.86318;0.170667
20150807152819838_OBSJAROMER-R2_snap.fits;0.13558;10567.4;0.164811;0
20150807152919913_OBSJAROMER-R2_snap.fits;0.136324;10551.3;0.137708;0
20150807153026814_OBSJAROMER-R2_met.fits;0.104736;10636.2;0.213674;0.170667
20150807153107433_OBSJAROMER-R2_met.fits;0.125858;10609.9;0.259667;0.170667
20150807153019987_OBSJAROMER-R2_snap.fits;0.124261;10563;0.125473;0
20150807153120062_OBSJAROMER-R2_snap.fits;0.157094;10558.6;0.166656;0
20150807153220137_OBSJAROMER-R2_snap.fits;0.144422;10576.2;0.117089;0
20150807153341203_OBSJAROMER-R2_met.fits;0.121556;10589.4;0.363898;0.341333
20150807153320211_OBSJAROMER-R2_snap.fits;0.12708;10573.2;0.132763;0
20150807153427795_OBSJAROMER-R2_met.fits;0.0870456;10599.6;0.188496;0.170667
20150807153420286_OBSJAROMER-R2_snap.fits;0.135322;10599.6;0.115722;0
20150807153527017_OBSJAROMER-R2_met.fits;0.150263;10601.1;0.362978;0.170667
20150807153606441_OBSJAROMER-R2_met.fits;0.147342;10628.9;0.313669;0.170667
20150807153520361_OBSJAROMER-R2_snap.fits;0.154367;10598.1;0.121242;0
20150807153656958_OBSJAROMER-R2_met.fits;0.166982;10585;0.352611;0.170667
20150807153707027_OBSJAROMER-R2_met.fits;0.185182;10604;0.376871;0.170667
20150807153711294_OBSJAROMER-R2_met.fits;0.583873;10620.1;1.17234;0.170667
20150807153620435_OBSJAROMER-R2_snap.fits;0.174355;10639.2;0.150602;0
20150807153720510_OBSJAROMER-R2_snap.fits;0.139072;10589.4;0.139974;0
20150807153820585_OBSJAROMER-R2_snap.fits;0.128826;10617.2;0.119321;0
20150807153941310_OBSJAROMER-R2_met.fits;0.17847;10599.6;0.675635;0.170667
20150807153920659_OBSJAROMER-R2_snap.fits;0.1096;10601.1;0.151306;0
20150807154101353_OBSJAROMER-R2_met.fits;0.279667;10620.1;0.815553;0.170667
20150807154106643_OBSJAROMER-R2_met.fits;0.152691;10624.5;0.364529;0.170667
20150807154020734_OBSJAROMER-R2_snap.fits;0.149983;10558.6;0.126742;0
20150807154152382_OBSJAROMER-R2_met.fits;0.124845;10585;0.278347;0.170667
20150807154211326_OBSJAROMER-R2_met.fits;0.105705;10646.5;0.584333;0.170667
20150807154120809_OBSJAROMER-R2_snap.fits;0.146145;10574.7;0.114476;0
20150807154227027_OBSJAROMER-R2_met.fits;0.153249;10579.1;0.357224;0.170667
20150807154311230_OBSJAROMER-R2_met.fits;0.198823;10587.9;0.642754;0.341333
20150807154220883_OBSJAROMER-R2_snap.fits;0.117765;10637.7;0.0964616;0
20150807154351166_OBSJAROMER-R2_met.fits;0.161211;10599.6;0.454797;0.341333
20150807154320958_OBSJAROMER-R2_snap.fits;0.157276;10605.5;0.117052;0
20150807154451241_OBSJAROMER-R2_met.fits;0.204835;10601.1;0.532194;0.170667
20150807154421033_OBSJAROMER-R2_snap.fits;0.155317;10647.9;0.118216;0
20150807154526398_OBSJAROMER-R2_met.fits;0.161248;10599.6;0.466497;0.170667
20150807154551486_OBSJAROMER-R2_met.fits;0.390057;10606.9;0.936695;0.512
20150807154521107_OBSJAROMER-R2_snap.fits;0.148857;10599.6;0.153298;0
20150807154621182_OBSJAROMER-R2_snap.fits;0.152441;10621.6;0.122217;0
20150807154721257_OBSJAROMER-R2_met.fits;0.388089;10599.6;1.12609;0.341333
20150807154731326_OBSJAROMER-R2_met.fits;0.27387;10647.9;1.00705;0.170667
20150807154807678_OBSJAROMER-R2_met.fits;0.109996;10626;0.22541;0.170667
20150807154721257_OBSJAROMER-R2_snap.fits;0.130926;10561.5;0.12476;0
20150807154905193_OBSJAROMER-R2_met.fits;0.0881991;10599.6;0.207729;0.170667
20150807154911166_OBSJAROMER-R2_met.fits;0.184716;10599.6;0.390533;0.170667
20150807154821331_OBSJAROMER-R2_snap.fits;0.12782;10599.6;0.142486;0
20150807155010217_OBSJAROMER-R2_met.fits;0.0827345;10599.6;0.190096;0.170667
20150807154921406_OBSJAROMER-R2_snap.fits;0.140374;10601.1;0.128534;0
20150807155031209_OBSJAROMER-R2_met.fits;0.245478;10599.6;0.696094;0.341333
20150807155051347_OBSJAROMER-R2_met.fits;0.150931;10618.7;0.640762;0.170667
20150807155021481_OBSJAROMER-R2_snap.fits;0.1447;10601.1;0.0996168;0
20150807155159955_OBSJAROMER-R2_met.fits;0.130487;10599.6;0.318017;0.170667
20150807155121555_OBSJAROMER-R2_snap.fits;0.119555;10568.8;0.114398;0
20150807155226409_OBSJAROMER-R2_met.fits;0.12756;10596.7;0.320955;0.170667
20150807155301225_OBSJAROMER-R2_met.fits;0.288154;10598.1;0.714744;0.341333
20150807155221630_OBSJAROMER-R2_snap.fits;0.13143;10570.3;0.137745;0
20150807155321705_OBSJAROMER-R2_snap.fits;0.165559;10557.1;0.137033;0
20150807155421779_OBSJAROMER-R2_snap.fits;0.171072;10601.1;0.146929;0
20150807155547113_OBSJAROMER-R2_met.fits;0.155643;10590.8;0.315469;0.170667
20150807155521854_OBSJAROMER-R2_snap.fits;0.148989;10599.6;0.129088;0
20150807155621929_OBSJAROMER-R2_snap.fits;0.104292;10601.1;0.132036;0
20150807155809790_OBSJAROMER-R2_met.fits;0.0999716;10549.8;0.244851;0.170667
20150807155722003_OBSJAROMER-R2_snap.fits;0.130687;10639.2;0.103948;0
20150807155827027_OBSJAROMER-R2_met.fits;0.163819;10558.6;0.342355;0.170667
20150807155822078_OBSJAROMER-R2_snap.fits;0.137099;10599.6;0.146678;0
20150807155922153_OBSJAROMER-R2_snap.fits;0.155837;10593.8;0.176309;0
