#timestamp,LO_Frequency,Temp,Hum 
1438905615.5,286078796.8,31.2,40.1 
1438905635.6,286078800.3,31.2,40.1 
1438905655.8,286078799.0,30.5,40.1 
1438905675.9,286078801.5,30.5,40.1 
1438905696.0,286078799.6,30.5,40.1 
1438905715.2,286078802.9,30.5,40.1 
1438905735.4,286078801.2,30.5,40.1 
1438905755.5,286078795.7,30.5,40.1 
1438905775.6,286078801.5,30.5,40.1 
1438905795.7,286078800.0,30.5,40.1 
1438905815.9,286078800.2,30.5,40.1 
1438905836.0,286078802.2,30.5,40.1 
1438905855.2,286078803.4,30.5,40.1 
1438905875.3,286078802.9,30.5,40.1 
1438905895.5,286078795.4,30.5,40.1 
1438905915.6,286078800.7,30.5,40.1 
1438905935.7,286078799.0,30.5,40.1 
1438905955.8,286078797.6,30.5,40.1 
1438905976.0,286078803.1,30.5,40.1 
1438905996.1,286078798.9,30.5,40.1 
1438906015.3,286078799.2,30.5,40.1 
1438906035.4,286078799.4,30.5,40.1 
1438906055.6,286078801.5,30.5,40.1 
1438906075.7,286078798.2,30.5,40.1 
1438906095.8,286078798.5,30.5,40.1 
1438906115.9,286078798.7,30.5,40.1 
1438906136.1,286078802.0,30.5,40.1 
1438906155.3,286078800.4,30.5,40.1 
1438906175.4,286078800.6,30.5,40.1 
1438906195.5,286078799.4,30.5,40.1 
1438906215.7,286078799.0,30.5,40.1 
1438906235.8,286078802.4,30.5,40.1 
1438906255.9,286078797.2,30.5,40.1 
1438906276.0,286078800.6,30.5,40.1 
1438906295.3,286078800.7,30.5,40.1 
1438906315.4,286078801.5,30.5,40.1 
1438906335.5,286078798.7,30.5,40.1 
1438906355.6,286078800.5,30.5,40.1 
1438906375.8,286078799.3,30.5,40.1 
1438906395.9,286078801.1,30.5,40.1 
1438906416.0,286078797.3,31.2,40.1 
1438906435.2,286078800.9,30.5,40.1 
1438906455.4,286078800.1,30.5,40.1 
1438906475.5,286078802.1,30.5,40.1 
1438906495.6,286078804.7,30.5,40.1 
1438906515.7,286078799.1,30.5,40.1 
1438906535.9,286078796.9,30.5,40.1 
1438906556.0,286078800.9,30.5,40.1 
1438906576.1,286078801.0,30.5,40.1 
1438906595.3,286078801.4,30.5,40.1 
1438906615.5,286078797.9,30.5,40.1 
1438906635.6,286078799.3,30.5,40.1 
1438906655.7,286078800.2,30.5,40.1 
1438906675.8,286078802.6,30.5,40.1 
1438906696.0,286078797.1,30.5,40.1 
1438906716.1,286078801.5,30.5,40.1 
1438906735.3,286078801.0,30.5,40.1 
1438906755.4,286078797.1,30.5,40.1 
1438906775.6,286078803.0,30.5,40.1 
1438906795.7,286078801.4,30.5,40.1 
1438906815.8,286078797.9,30.5,40.1 
1438906835.9,286078798.5,30.5,40.1 
1438906856.1,286078803.1,30.5,40.1 
1438906875.3,286078799.6,30.5,40.1 
1438906895.4,286078801.1,30.5,40.1 
1438906915.5,286078799.3,30.5,40.1 
1438906935.7,286078800.2,30.5,40.1 
1438906955.8,286078804.4,30.5,40.1 
1438906975.9,286078798.7,30.5,40.1 
1438906996.0,286078801.2,30.5,40.1 
1438907015.2,286078801.0,30.5,40.1 
1438907035.4,286078797.0,30.5,40.1 
1438907055.5,286078806.1,30.5,40.1 
1438907075.6,286078799.8,30.5,40.1 
1438907095.8,286078801.1,30.5,40.1 
1438907115.9,286078797.1,30.5,40.6 
1438907136.0,286078800.6,30.5,40.6 
1438907155.2,286078797.1,30.5,40.6 
1438907175.4,286078802.9,30.5,40.6 
1438907195.5,286078797.1,30.5,40.1 
1438907215.6,286078802.7,30.5,40.6 
1438907235.8,286078798.5,30.5,40.1 
1438907255.9,286078801.7,30.5,40.1 
1438907276.0,286078802.1,30.5,40.1 
1438907295.2,286078802.2,30.5,40.6 
1438907315.3,286078803.0,30.5,40.6 
1438907335.5,286078795.9,30.5,40.6 
1438907355.6,286078801.3,30.5,40.6 
1438907375.7,286078798.0,30.5,40.6 
1438907395.9,286078800.8,30.5,40.6 
1438907416.0,286078801.9,30.5,40.6 
1438907435.2,286078800.1,30.5,40.6 
1438907455.3,286078799.4,30.5,40.6 
1438907475.5,286078801.3,30.5,40.1 
1438907495.6,286078798.9,30.5,40.1 
1438907515.7,286078797.6,30.5,40.1 
1438907535.9,286078804.4,30.5,40.1 
1438907556.0,286078797.4,30.5,40.6 
1438907575.2,286078799.1,30.5,40.6 
1438907595.3,286078797.3,30.5,40.6 
1438907615.5,286078804.3,30.5,40.6 
1438907635.6,286078799.3,30.5,40.6 
1438907655.7,286078798.6,30.5,40.6 
1438907675.9,286078804.7,30.5,40.6 
1438907696.0,286078799.8,30.5,40.6 
1438907716.1,286078795.4,30.5,40.6 
1438907735.3,286078801.3,30.5,40.6 
1438907755.4,286078798.9,30.5,40.6 
1438907775.6,286078800.3,30.5,40.6 
1438907795.7,286078802.1,30.5,40.6 
1438907815.8,286078801.3,30.5,40.6 
1438907835.9,286078795.6,30.5,40.6 
1438907856.1,286078801.0,30.5,40.6 
1438907875.3,286078796.8,30.5,40.6 
1438907895.4,286078802.5,30.5,40.6 
1438907915.6,286078802.3,30.5,40.6 
1438907935.7,286078798.4,30.5,40.6 
1438907955.8,286078798.7,30.5,40.6 
1438907975.9,286078802.9,30.5,40.1 
1438907996.1,286078798.6,30.5,40.6 
1438908015.3,286078802.6,30.5,40.6 
1438908035.4,286078801.5,30.5,40.6 
1438908055.6,286078798.6,30.5,40.6 
1438908075.7,286078798.6,30.5,40.6 
1438908095.8,286078800.2,30.5,40.6 
1438908116.0,286078800.2,30.5,40.6 
1438908136.1,286078802.8,30.5,40.6 
1438908155.3,286078799.2,30.5,40.6 
1438908175.4,286078799.1,30.5,40.6 
1438908195.6,286078802.7,30.5,40.6 
1438908215.7,286078796.8,30.5,40.6 
1438908235.8,286078798.7,30.5,40.6 
1438908255.9,286078802.4,30.5,40.6 
1438908276.1,286078799.8,30.5,40.6 
1438908295.3,286078797.3,30.5,40.6 
1438908315.4,286078802.0,30.5,40.6 
1438908335.6,286078801.4,30.5,40.6 
1438908355.7,286078802.8,30.5,40.6 
1438908375.8,286078801.2,30.5,40.6 
1438908395.9,286078797.9,30.5,40.6 
1438908416.1,286078797.5,30.5,40.6 
1438908435.3,286078802.1,30.5,40.6 
1438908455.4,286078800.9,30.5,40.6 
1438908475.5,286078799.0,30.5,40.6 
1438908495.7,286078801.3,30.5,40.6 
1438908515.8,286078799.4,30.5,40.6 
1438908535.9,286078798.3,30.5,40.6 
1438908556.0,286078801.2,30.5,40.6 
1438908575.3,286078800.9,30.5,40.6 
1438908595.4,286078799.4,30.5,40.6 
1438908615.5,286078800.5,30.5,40.6 
1438908635.6,286078798.9,30.5,40.6 
1438908655.8,286078802.6,30.5,40.1 
1438908675.9,286078795.7,30.5,40.6 
1438908696.0,286078804.2,30.5,40.6 
1438908715.3,286078797.5,30.5,40.6 
1438908735.4,286078801.5,30.5,40.6 
1438908755.5,286078795.6,30.5,40.6 
1438908775.6,286078801.0,30.5,40.6 
1438908795.8,286078798.9,30.5,40.6 
1438908815.9,286078799.4,30.5,40.6 
1438908836.0,286078799.7,30.5,40.6 
1438908855.2,286078801.2,30.5,40.6 
1438908875.4,286078797.3,30.5,40.6 
1438908895.5,286078806.3,30.5,40.6 
1438908915.6,286078799.9,30.5,40.6 
1438908935.8,286078797.9,30.5,40.6 
1438908955.9,286078798.4,30.5,40.1 
1438908976.0,286078802.6,30.5,40.1 
1438908995.2,286078801.0,30.5,40.1 
1438909015.4,286078799.9,30.5,40.6 
1438909035.5,286078800.4,30.5,40.6 
1438909055.6,286078803.0,30.5,40.6 
1438909075.7,286078799.6,30.5,40.6 
1438909095.9,286078798.2,30.5,40.6 
1438909116.0,286078799.6,30.5,40.6 
1438909135.2,286078798.3,30.5,40.6 
1438909155.3,286078798.5,30.5,40.6 
1438909175.5,286078800.3,30.5,40.6 
1438909195.6,286078800.0,30.5,40.6 
