# file name; noise; peak f.; mag.; duration
20150807170026707_OBSJAROMER-R2_snap.fits;0.158837;10549.8;0.129048;0
20150807170206889_OBSJAROMER-R2_met.fits;0.143467;10601.1;0.315115;0.170667
20150807170126782_OBSJAROMER-R2_snap.fits;0.175753;10618.7;0.157547;0
20150807170226857_OBSJAROMER-R2_snap.fits;0.155269;10599.6;0.129192;0
20150807170325054_OBSJAROMER-R2_met.fits;0.105627;10604;0.284957;0.170667
20150807170421203_OBSJAROMER-R2_met.fits;0.183749;10558.6;0.413549;0.341333
20150807170326931_OBSJAROMER-R2_snap.fits;0.140731;10647.9;0.132093;0
20150807170427006_OBSJAROMER-R2_snap.fits;0.175882;10599.6;0.224681;0
20150807170606675_OBSJAROMER-R2_met.fits;0.162169;10621.6;0.401388;0.170667
20150807170623230_OBSJAROMER-R2_met.fits;0.103316;10634.8;0.297179;0.170667
20150807170527081_OBSJAROMER-R2_snap.fits;0.170489;10647.9;0.136682;0
20150807170626814_OBSJAROMER-R2_met.fits;0.140183;10606.9;0.297226;0.170667
20150807170707091_OBSJAROMER-R2_met.fits;0.156144;10555.7;0.447758;0.170667
20150807170627155_OBSJAROMER-R2_snap.fits;0.134354;10642.1;0.149911;0
20150807170754537_OBSJAROMER-R2_met.fits;0.0852802;10549.8;0.18088;0.170667
20150807170759827_OBSJAROMER-R2_met.fits;0.149087;10631.8;0.610812;0.341333
20150807170806654_OBSJAROMER-R2_met.fits;0.179209;10627.4;0.388946;0.170667
20150807170727230_OBSJAROMER-R2_snap.fits;0.142939;10620.1;0.121424;0
20150807170827305_OBSJAROMER-R2_snap.fits;0.147865;10623;0.130268;0
20150807170927379_OBSJAROMER-R2_snap.fits;0.158785;10604;0.105676;0
20150807171101246_OBSJAROMER-R2_met.fits;0.196898;10628.9;0.474377;0.170667
20150807171027454_OBSJAROMER-R2_snap.fits;0.122191;10599.6;0.145149;0
20150807171127529_OBSJAROMER-R2_snap.fits;0.141445;10646.5;0.118974;0
20150807171227603_OBSJAROMER-R2_snap.fits;0.167728;10601.1;0.146816;0
20150807171347305_OBSJAROMER-R2_met.fits;0.140508;10612.8;0.38072;0.170667
20150807171327678_OBSJAROMER-R2_snap.fits;0.139855;10599.6;0.140938;0
20150807171426387_OBSJAROMER-R2_met.fits;0.163363;10595.2;0.350258;0.170667
20150807171427753_OBSJAROMER-R2_snap.fits;0.0938615;10595.2;0.0951375;0
20150807171546942_OBSJAROMER-R2_met.fits;0.145305;10570.3;0.405406;0.170667
20150807171527827_OBSJAROMER-R2_snap.fits;0.328258;10551.3;0.347606;0
20150807171640702_OBSJAROMER-R2_met.fits;0.107555;10602.5;0.528263;0.341333
20150807171646505_OBSJAROMER-R2_met.fits;0.192619;10601.1;0.479643;0.170667
20150807171706643_OBSJAROMER-R2_met.fits;0.141948;10599.6;0.309908;0.170667
20150807171627902_OBSJAROMER-R2_snap.fits;0.134085;10595.2;0.108941;0
20150807171726953_OBSJAROMER-R2_met.fits;0.157656;10618.7;0.325142;0.170667
20150807171751187_OBSJAROMER-R2_met.fits;0.220267;10640.6;0.538101;0.341333
20150807171727977_OBSJAROMER-R2_snap.fits;0.183817;10618.7;0.14278;0
20150807171827198_OBSJAROMER-R2_met.fits;0.159146;10636.2;0.357161;0.170667
20150807171828051_OBSJAROMER-R2_snap.fits;0.226639;10552.7;0.182293;0
20150807172003283_OBSJAROMER-R2_met.fits;0.141151;10590.8;0.32459;0.170667
20150807172021203_OBSJAROMER-R2_met.fits;0.222524;10595.2;0.561046;0.341333
20150807171928126_OBSJAROMER-R2_snap.fits;0.148187;10563;0.11007;0
20150807172031273_OBSJAROMER-R2_met.fits;0.349343;10599.6;1.16927;0.341333
20150807172028201_OBSJAROMER-R2_snap.fits;0.248827;10577.6;0.225855;0
20150807172135102_OBSJAROMER-R2_met.fits;0.692155;10589.4;1.41739;0.170667
20150807172211283_OBSJAROMER-R2_met.fits;0.416473;10549.8;0.945613;0.170667
20150807172128275_OBSJAROMER-R2_snap.fits;0.144572;10605.5;0.180024;0
20150807172228350_OBSJAROMER-R2_snap.fits;0.143105;10647.9;0.122062;0
20150807172328425_OBSJAROMER-R2_snap.fits;0.17555;10611.3;0.281657;0
20150807172431742_OBSJAROMER-R2_met.fits;0.162961;10618.7;0.378024;0.170667
20150807172521235_OBSJAROMER-R2_met.fits;0.222523;10583.5;0.668356;0.341333
20150807172428499_OBSJAROMER-R2_snap.fits;0.127239;10628.9;0.101757;0
20150807172551273_OBSJAROMER-R2_met.fits;0.442563;10640.6;0.962607;0.170667
20150807172528574_OBSJAROMER-R2_snap.fits;0.171507;10601.1;0.110634;0
20150807172626771_OBSJAROMER-R2_met.fits;0.154865;10580.6;0.371011;0.170667
20150807172646910_OBSJAROMER-R2_met.fits;0.128474;10576.2;0.322761;0.170667
20150807172628649_OBSJAROMER-R2_snap.fits;0.20771;10599.6;0.174848;0
20150807172800638_OBSJAROMER-R2_met.fits;0.178896;10596.7;0.371886;0.341333
20150807172728723_OBSJAROMER-R2_snap.fits;0.146049;10631.8;0.0991997;0
20150807172828798_OBSJAROMER-R2_snap.fits;0.144512;10599.6;0.176827;0
20150807173021267_OBSJAROMER-R2_met.fits;0.557382;10624.5;1.2563;0.341333
20150807172928873_OBSJAROMER-R2_snap.fits;0.15841;10615.7;0.122633;0
20150807173028947_OBSJAROMER-R2_snap.fits;0.168761;10570.3;0.154874;0
20150807173129022_OBSJAROMER-R2_snap.fits;0.162411;10604;0.147457;0
20150807173301182_OBSJAROMER-R2_met.fits;0.324638;10642.1;0.733802;0.170667
20150807173229097_OBSJAROMER-R2_snap.fits;0.128968;10561.5;0.11686;0
20150807173329171_OBSJAROMER-R2_snap.fits;0.185409;10557.1;0.138593;0
20150807173429929_OBSJAROMER-R2_met.fits;0.0861179;10563;0.172548;0.170667
20150807173451262_OBSJAROMER-R2_met.fits;0.307148;10606.9;0.804875;0.170667
20150807173429246_OBSJAROMER-R2_snap.fits;0.211762;10601.1;0.145707;0
20150807173621203_OBSJAROMER-R2_met.fits;0.282409;10598.1;0.734571;0.341333
20150807173529321_OBSJAROMER-R2_snap.fits;0.14265;10568.8;0.164665;0
20150807173648681_OBSJAROMER-R2_met.fits;0.126417;10596.7;0.258783;0.170667
20150807173629395_OBSJAROMER-R2_snap.fits;0.126752;10628.9;0.112273;0
20150807173729470_OBSJAROMER-R2_snap.fits;0.297133;10587.9;0.171214;0
20150807173829545_OBSJAROMER-R2_snap.fits;0.129216;10599.6;0.0914511;0
20150807174022185_OBSJAROMER-R2_met.fits;0.135137;10639.2;0.291146;0.170667
20150807173929619_OBSJAROMER-R2_snap.fits;0.132428;10599.6;0.107545;0
20150807174030547_OBSJAROMER-R2_met.fits;0.122015;10599.6;0.268663;0.170667
20150807174041299_OBSJAROMER-R2_met.fits;0.35778;10599.6;1.2098;0.170667
20150807174029694_OBSJAROMER-R2_snap.fits;0.194033;10601.1;0.174411;0
20150807174206462_OBSJAROMER-R2_met.fits;0.134773;10614.3;0.41105;0.170667
20150807174129769_OBSJAROMER-R2_snap.fits;0.118298;10634.8;0.137333;0
20150807174251177_OBSJAROMER-R2_met.fits;0.222115;10599.6;0.583747;0.341333
20150807174229843_OBSJAROMER-R2_snap.fits;0.13956;10620.1;0.143437;0
20150807174329918_OBSJAROMER-R2_snap.fits;0.173527;10599.6;0.119923;0
20150807174508222_OBSJAROMER-R2_met.fits;0.0723684;10552.7;0.162144;0.170667
20150807174429993_OBSJAROMER-R2_snap.fits;0.156158;10647.9;0.137356;0
20150807174551230_OBSJAROMER-R2_met.fits;0.160661;10626;0.638062;0.341333
20150807174530067_OBSJAROMER-R2_snap.fits;0.171458;10599.6;0.108041;0
20150807174653353_OBSJAROMER-R2_met.fits;0.12729;10612.8;0.513271;2.21867
20150807174630142_OBSJAROMER-R2_snap.fits;0.154939;10599.6;0.151617;0
20150807174730217_OBSJAROMER-R2_snap.fits;0.146891;10551.3;0.158778;0
20150807174909545_OBSJAROMER-R2_met.fits;0.17182;10592.3;0.392593;0.341333
20150807174830291_OBSJAROMER-R2_snap.fits;0.159231;10623;0.110276;0
20150807174930366_OBSJAROMER-R2_snap.fits;0.125727;10636.2;0.114896;0
20150807175031123_OBSJAROMER-R2_met.fits;0.126807;10599.6;0.269462;0.341333
20150807175051433_OBSJAROMER-R2_met.fits;0.264687;10599.6;0.556109;0.170667
20150807175126761_OBSJAROMER-R2_met.fits;0.187199;10583.5;0.43106;0.170667
20150807175030441_OBSJAROMER-R2_snap.fits;0.144639;10549.8;0.127301;0
20150807175130515_OBSJAROMER-R2_snap.fits;0.15646;10639.2;0.170007;0
20150807175230590_OBSJAROMER-R2_snap.fits;0.145388;10647.9;0.107401;0
20150807175330665_OBSJAROMER-R2_snap.fits;0.16043;10599.6;0.0923961;0
20150807175430739_OBSJAROMER-R2_snap.fits;0.182172;10624.5;0.158569;0
20150807175530814_OBSJAROMER-R2_snap.fits;0.0998996;10601.1;0.143531;0
20150807175635838_OBSJAROMER-R2_met.fits;0.101983;10599.6;0.20721;0.170667
20150807175655294_OBSJAROMER-R2_met.fits;0.262831;10608.4;1.42579;1.024
20150807175713897_OBSJAROMER-R2_met.fits;0.138409;10601.1;0.336519;0.512
20150807175630889_OBSJAROMER-R2_snap.fits;0.117075;10599.6;0.110214;0
20150807175730963_OBSJAROMER-R2_snap.fits;0.170817;10642.1;0.136662;0
20150807175849641_OBSJAROMER-R2_met.fits;0.0909282;10606.9;0.182775;0.170667
20150807175831038_OBSJAROMER-R2_snap.fits;0.127367;10589.4;0.143075;0
20150807175941182_OBSJAROMER-R2_met.fits;0.198512;10601.1;0.475436;0.341333
20150807175931113_OBSJAROMER-R2_snap.fits;0.0987275;10564.5;0.115238;0
