#timestamp,LO_Frequency,Temp,Hum 
1438912815.7,286078802.2,30.5,41.1 
1438912835.8,286078804.1,30.5,41.1 
1438912855.9,286078802.6,30.5,41.1 
1438912876.0,286078798.7,30.5,41.1 
1438912895.2,286078800.1,30.5,41.1 
1438912915.4,286078798.8,30.5,41.1 
1438912935.5,286078801.1,30.5,41.1 
1438912955.6,286078800.4,30.5,41.1 
1438912975.7,286078799.5,30.5,41.1 
1438912995.9,286078800.0,30.5,41.1 
1438913016.0,286078798.8,30.5,41.1 
1438913035.2,286078799.2,30.5,41.6 
1438913055.3,286078800.6,30.5,41.6 
1438913075.5,286078797.5,29.8,41.6 
1438913095.6,286078802.6,29.8,41.6 
1438913115.7,286078801.2,30.5,41.6 
1438913135.8,286078798.8,30.5,41.6 
1438913156.0,286078801.2,29.8,41.6 
1438913176.1,286078800.6,30.5,41.6 
1438913195.3,286078798.4,30.5,41.6 
1438913215.4,286078800.9,30.5,41.6 
1438913235.6,286078799.3,30.5,41.6 
1438913255.7,286078800.6,30.5,41.6 
1438913275.8,286078800.3,30.5,41.6 
1438913295.9,286078800.9,30.5,41.6 
1438913316.1,286078800.5,30.5,41.6 
1438913335.3,286078800.6,29.8,41.6 
1438913355.4,286078800.7,29.8,41.6 
1438913375.5,286078801.5,29.8,41.6 
1438913395.7,286078797.0,29.8,41.6 
1438913415.8,286078804.3,29.8,41.6 
1438913435.9,286078798.4,30.5,41.6 
1438913456.0,286078802.8,29.8,41.6 
1438913475.3,286078800.2,29.8,41.6 
1438913495.4,286078801.0,30.5,41.6 
1438913515.5,286078800.0,30.5,41.6 
1438913535.6,286078799.1,30.5,41.6 
1438913555.8,286078797.3,29.8,41.6 
1438913575.9,286078801.0,30.5,41.6 
1438913596.0,286078800.8,29.8,41.6 
1438913615.3,286078800.9,30.5,41.6 
1438913635.4,286078801.7,29.8,41.6 
1438913655.5,286078802.9,29.8,41.6 
1438913675.6,286078795.7,29.8,41.6 
1438913695.8,286078800.6,29.8,41.6 
1438913715.9,286078798.5,29.8,41.6 
1438913736.0,286078801.8,30.5,41.6 
1438913755.2,286078802.3,30.5,41.6 
1438913775.4,286078799.2,30.5,41.6 
1438913795.5,286078800.3,30.5,41.6 
1438913815.6,286078802.7,29.8,41.6 
1438913835.8,286078796.9,29.8,41.6 
1438913855.9,286078804.7,29.8,41.6 
1438913876.0,286078796.3,29.8,41.6 
1438913895.2,286078801.5,29.8,41.6 
1438913915.4,286078798.5,29.8,41.6 
1438913935.5,286078797.3,29.8,41.6 
1438913955.6,286078803.6,29.8,41.6 
1438913975.8,286078799.6,29.8,41.6 
1438913995.9,286078799.8,29.8,41.6 
1438914016.0,286078802.9,29.8,41.6 
1438914035.2,286078797.6,29.8,41.6 
1438914055.4,286078799.3,29.8,41.6 
1438914075.5,286078800.3,29.8,41.6 
1438914095.6,286078804.1,29.8,41.6 
1438914115.8,286078802.7,29.8,41.6 
1438914135.9,286078797.2,29.8,41.6 
1438914156.0,286078803.9,29.8,41.6 
1438914175.2,286078803.0,29.8,41.6 
1438914195.4,286078799.2,29.8,41.6 
1438914215.5,286078798.5,29.8,41.6 
1438914235.6,286078799.0,29.8,41.6 
1438914255.7,286078802.8,29.8,41.6 
1438914275.9,286078799.2,29.8,41.6 
1438914296.0,286078798.8,29.8,41.6 
1438914316.1,286078799.4,29.8,41.6 
1438914335.3,286078797.4,29.8,41.6 
1438914355.4,286078799.7,29.8,41.6 
1438914375.6,286078798.9,29.8,41.6 
1438914395.7,286078801.2,29.8,41.6 
1438914415.8,286078801.1,29.8,41.6 
1438914436.1,286078801.3,29.8,41.6 
1438914455.3,286078798.2,29.8,41.6 
1438914475.4,286078800.5,29.8,41.6 
1438914495.5,286078800.1,29.8,41.6 
1438914515.7,286078799.0,29.8,41.6 
1438914535.8,286078802.9,29.8,41.6 
1438914555.9,286078801.2,29.8,41.6 
1438914576.0,286078798.4,29.8,41.6 
1438914595.3,286078804.3,29.8,41.6 
1438914615.4,286078795.3,29.8,41.6 
1438914635.5,286078798.5,29.8,41.6 
1438914655.6,286078802.8,29.8,41.6 
1438914675.8,286078800.9,29.8,41.6 
1438914695.9,286078796.9,29.8,41.6 
1438914716.0,286078803.6,29.8,41.6 
1438914735.3,286078799.7,29.8,41.6 
1438914755.4,286078802.9,29.8,41.6 
1438914775.5,286078800.5,29.8,41.6 
1438914795.6,286078802.8,29.8,41.6 
1438914815.8,286078797.4,29.8,41.6 
1438914835.9,286078803.0,29.8,41.6 
1438914856.0,286078798.2,29.8,41.6 
1438914875.2,286078799.7,29.8,41.6 
1438914895.4,286078797.6,29.8,41.6 
1438914915.5,286078800.3,29.8,41.6 
1438914935.6,286078802.6,29.8,41.6 
1438914955.7,286078799.6,29.8,41.6 
1438914975.9,286078801.2,29.8,41.6 
1438914996.0,286078796.9,29.8,41.6 
1438915015.2,286078802.5,29.8,41.6 
1438915035.3,286078801.1,29.8,41.6 
1438915055.5,286078800.6,29.8,41.6 
1438915075.6,286078799.0,29.8,41.6 
1438915095.7,286078799.4,29.8,41.6 
1438915115.8,286078800.5,29.8,41.6 
1438915136.0,286078798.6,29.8,41.6 
1438915156.1,286078798.7,29.8,41.6 
1438915175.3,286078804.6,29.8,41.6 
1438915195.4,286078795.4,29.8,41.6 
1438915215.6,286078803.8,29.8,41.6 
1438915235.7,286078800.3,29.8,41.6 
1438915255.8,286078800.0,29.8,41.6 
1438915275.9,286078803.2,29.8,41.6 
1438915296.1,286078804.1,29.8,41.6 
1438915315.3,286078799.0,29.8,41.6 
1438915335.4,286078797.2,29.8,41.6 
1438915355.5,286078801.4,29.8,41.6 
1438915375.7,286078799.2,29.8,41.6 
1438915395.8,286078800.6,29.8,41.6 
1438915415.9,286078802.7,29.8,41.6 
1438915436.0,286078799.1,29.8,41.6 
1438915455.3,286078798.9,29.8,41.6 
1438915475.4,286078801.2,29.8,42.1 
1438915495.5,286078801.5,29.8,42.1 
1438915515.6,286078797.9,29.8,42.1 
1438915535.8,286078798.5,29.8,41.6 
1438915555.9,286078802.4,29.8,41.6 
1438915576.0,286078800.5,29.8,41.6 
1438915595.2,286078802.0,29.8,42.1 
1438915615.4,286078802.5,29.8,42.1 
1438915635.5,286078799.0,29.8,42.1 
1438915655.6,286078800.5,29.8,42.1 
1438915675.7,286078801.0,29.8,42.1 
1438915695.9,286078797.2,29.8,42.1 
1438915716.0,286078800.8,29.8,42.1 
1438915736.1,286078801.0,29.8,42.1 
1438915755.3,286078798.7,29.8,42.1 
1438915775.5,286078798.5,29.8,42.1 
1438915795.6,286078798.4,29.8,42.1 
1438915815.7,286078798.4,29.8,42.1 
1438915835.8,286078802.9,29.8,42.1 
1438915856.0,286078800.6,29.8,42.1 
1438915876.1,286078804.4,29.8,42.1 
1438915895.3,286078796.3,29.8,42.1 
1438915915.4,286078796.9,29.8,42.1 
1438915935.6,286078805.3,29.8,42.1 
1438915955.7,286078799.1,29.8,42.1 
1438915975.8,286078803.0,29.8,42.1 
1438915995.9,286078803.1,29.8,42.1 
1438916016.1,286078795.8,29.8,42.1 
1438916035.3,286078796.8,29.8,42.1 
1438916055.4,286078801.6,29.8,42.1 
1438916075.5,286078801.0,29.8,42.1 
1438916095.7,286078799.6,29.8,42.1 
1438916115.8,286078800.9,29.8,42.1 
1438916135.9,286078795.2,29.8,42.1 
1438916156.1,286078801.5,29.8,42.1 
1438916175.3,286078799.3,29.8,42.1 
1438916195.4,286078797.0,29.8,42.1 
1438916215.6,286078802.6,29.8,42.1 
1438916235.7,286078802.4,29.8,42.1 
1438916255.8,286078800.9,29.8,42.1 
1438916275.9,286078802.7,29.8,42.1 
1438916296.1,286078795.3,29.8,42.1 
1438916315.3,286078799.4,29.8,42.1 
1438916335.4,286078800.3,29.8,42.1 
1438916355.5,286078801.1,29.8,42.1 
1438916375.7,286078796.9,29.8,42.1 
1438916395.8,286078800.2,29.8,42.1 
