# file name; noise; peak f.; mag.; duration
20150807210044627_OBSJAROMER-R2_snap.fits;0.144289;10601.1;0.125616;0
20150807210201257_OBSJAROMER-R2_met.fits;0.255894;10647.9;0.972912;0.341333
20150807210206718_OBSJAROMER-R2_met.fits;0.156826;10605.5;0.411622;0.170667
20150807210144702_OBSJAROMER-R2_snap.fits;0.157698;10590.8;0.151057;0
20150807210246995_OBSJAROMER-R2_met.fits;0.177283;10599.6;0.355014;0.170667
20150807210331198_OBSJAROMER-R2_met.fits;0.227367;10605.5;0.634981;0.341333
20150807210244777_OBSJAROMER-R2_snap.fits;0.156554;10574.7;0.129926;0
20150807210359529_OBSJAROMER-R2_met.fits;0.132489;10587.9;0.27306;0.170667
20150807210421203_OBSJAROMER-R2_met.fits;0.225438;10620.1;0.67933;0.341333
20150807210344851_OBSJAROMER-R2_snap.fits;0.214536;10558.6;0.159158;0
20150807210444926_OBSJAROMER-R2_snap.fits;0.152159;10576.2;0.13175;0
20150807210545001_OBSJAROMER-R2_snap.fits;0.139382;10602.5;0.164963;0
20150807210645075_OBSJAROMER-R2_snap.fits;0.170178;10626;0.158248;0
20150807210827134_OBSJAROMER-R2_met.fits;0.199891;10599.6;0.420857;0.170667
20150807210745150_OBSJAROMER-R2_snap.fits;0.143484;10599.6;0.16635;0
20150807210845225_OBSJAROMER-R2_snap.fits;0.167697;10599.6;0.122339;0
20150807211021310_OBSJAROMER-R2_met.fits;0.181578;10589.4;0.643892;0.170667
20150807210945299_OBSJAROMER-R2_snap.fits;0.16232;10601.1;0.131389;0
20150807211045374_OBSJAROMER-R2_snap.fits;0.153361;10590.8;0.151493;0
20150807211151251_OBSJAROMER-R2_met.fits;0.491891;10599.6;1.07626;0.170667
20150807211241598_OBSJAROMER-R2_met.fits;0.114856;10554.2;0.486759;0.170667
20150807211145449_OBSJAROMER-R2_snap.fits;0.178667;10551.3;0.145147;0
20150807211301225_OBSJAROMER-R2_met.fits;0.448371;10642.1;1.18838;0.341333
20150807211307198_OBSJAROMER-R2_met.fits;0.176154;10642.1;0.440157;0.170667
20150807211245523_OBSJAROMER-R2_snap.fits;0.207451;10551.3;0.123918;0
20150807211411198_OBSJAROMER-R2_met.fits;0.140116;10598.1;0.513558;0.341333
20150807211345598_OBSJAROMER-R2_snap.fits;0.239058;10642.1;0.196981;0
20150807211446867_OBSJAROMER-R2_met.fits;0.203638;10576.2;0.414693;0.170667
20150807211511273_OBSJAROMER-R2_met.fits;0.233312;10604;0.910805;0.170667
20150807211541139_OBSJAROMER-R2_met.fits;0.22539;10599.6;0.517187;0.341333
20150807211445673_OBSJAROMER-R2_snap.fits;0.124206;10605.5;0.180776;0
20150807211606569_OBSJAROMER-R2_met.fits;0.24768;10590.8;0.515907;0.170667
20150807211626707_OBSJAROMER-R2_met.fits;0.208971;10612.8;0.493113;0.170667
20150807211545747_OBSJAROMER-R2_snap.fits;0.122946;10615.7;0.169345;0
20150807211707155_OBSJAROMER-R2_met.fits;0.198387;10596.7;0.415222;0.170667
20150807211645822_OBSJAROMER-R2_snap.fits;0.171368;10560.1;0.176649;0
20150807211745897_OBSJAROMER-R2_snap.fits;0.155371;10551.3;0.117313;0
20150807211855017_OBSJAROMER-R2_met.fits;0.120651;10549.8;0.241438;0.170667
20150807211926931_OBSJAROMER-R2_met.fits;0.1838;10620.1;0.445346;0.170667
20150807211928979_OBSJAROMER-R2_met.fits;0.149035;10615.7;0.335122;0.170667
20150807211845971_OBSJAROMER-R2_snap.fits;0.218661;10599.6;0.174225;0
20150807211947070_OBSJAROMER-R2_met.fits;0.237941;10633.3;0.552621;0.170667
20150807211951166_OBSJAROMER-R2_met.fits;0.161194;10617.2;0.442888;0.341333
20150807211946046_OBSJAROMER-R2_snap.fits;0.166558;10612.8;0.149717;0
20150807212051241_OBSJAROMER-R2_met.fits;0.480402;10561.5;1.16495;0.170667
20150807212101139_OBSJAROMER-R2_met.fits;0.134959;10601.1;0.403274;0.341333
20150807212046121_OBSJAROMER-R2_snap.fits;0.143793;10593.8;0.153741;0
20150807212203433_OBSJAROMER-R2_met.fits;0.240342;10587.9;0.714762;0.341333
20150807212146195_OBSJAROMER-R2_snap.fits;0.217408;10564.5;0.172204;0
20150807212246441_OBSJAROMER-R2_met.fits;0.220873;10589.4;0.505098;0.170667
20150807212246270_OBSJAROMER-R2_snap.fits;0.183001;10623;0.139871;0
20150807212406995_OBSJAROMER-R2_met.fits;0.24309;10563;0.585487;0.170667
20150807212411262_OBSJAROMER-R2_met.fits;0.230383;10640.6;0.840598;0.170667
20150807212427134_OBSJAROMER-R2_met.fits;0.163025;10606.9;0.334147;0.170667
20150807212346345_OBSJAROMER-R2_snap.fits;0.213242;10630.4;0.164656;0
20150807212519358_OBSJAROMER-R2_met.fits;0.10906;10563;0.239856;0.170667
20150807212446419_OBSJAROMER-R2_snap.fits;0.232132;10599.6;0.168361;0
20150807212607145_OBSJAROMER-R2_met.fits;0.170728;10558.6;0.386279;0.170667
20150807212546494_OBSJAROMER-R2_snap.fits;0.127341;10639.2;0.132006;0
20150807212711315_OBSJAROMER-R2_met.fits;0.323273;10647.9;0.863481;0.170667
20150807212646569_OBSJAROMER-R2_snap.fits;0.142997;10601.1;0.148262;0
20150807212751251_OBSJAROMER-R2_met.fits;0.310639;10620.1;0.658841;0.170667
20150807212821118_OBSJAROMER-R2_met.fits;0.162795;10565.9;0.399668;0.341333
20150807212825214_OBSJAROMER-R2_met.fits;0.176021;10599.6;1.83141;0.512
20150807212836137_OBSJAROMER-R2_met.fits;0.133245;10552.7;0.272578;0.170667
20150807212746643_OBSJAROMER-R2_snap.fits;0.170461;10621.6;0.187341;0
20150807212847059_OBSJAROMER-R2_met.fits;0.17232;10611.3;0.394326;0.170667
20150807212852691_OBSJAROMER-R2_met.fits;0.151396;10620.1;0.325165;0.170667
20150807212846718_OBSJAROMER-R2_snap.fits;0.14246;10623;0.141294;0
20150807213001129_OBSJAROMER-R2_met.fits;0.225005;10637.7;0.522097;0.512
20150807212946793_OBSJAROMER-R2_snap.fits;0.150042;10567.4;0.193393;0
20150807213051134_OBSJAROMER-R2_met.fits;0.21242;10560.1;0.427719;0.170667
20150807213129705_OBSJAROMER-R2_met.fits;0.164571;10582;0.496113;0.170667
20150807213137897_OBSJAROMER-R2_met.fits;0.0823736;10595.2;0.187835;0.170667
20150807213046867_OBSJAROMER-R2_snap.fits;0.170084;10608.4;0.159412;0
20150807213206569_OBSJAROMER-R2_met.fits;0.143259;10567.4;0.374424;0.341333
20150807213146942_OBSJAROMER-R2_snap.fits;0.193607;10623;0.118914;0
20150807213306985_OBSJAROMER-R2_met.fits;0.204973;10646.5;0.467163;0.170667
20150807213313470_OBSJAROMER-R2_met.fits;0.112744;10601.1;0.24974;0.170667
20150807213327123_OBSJAROMER-R2_met.fits;0.149367;10595.2;0.411297;0.170667
20150807213331219_OBSJAROMER-R2_met.fits;0.193035;10617.2;0.632893;0.341333
20150807213247017_OBSJAROMER-R2_snap.fits;0.196344;10599.6;0.158571;0
20150807213351187_OBSJAROMER-R2_met.fits;0.239677;10568.8;0.566827;0.341333
20150807213347091_OBSJAROMER-R2_snap.fits;0.166814;10626;0.110696;0
20150807213506793_OBSJAROMER-R2_met.fits;0.174928;10639.2;0.374762;0.170667
20150807213517203_OBSJAROMER-R2_met.fits;0.171989;10598.1;0.595983;0.170667
20150807213447166_OBSJAROMER-R2_snap.fits;0.151796;10568.8;0.133902;0
20150807213547241_OBSJAROMER-R2_snap.fits;0.168767;10599.6;0.156129;0
20150807213727081_OBSJAROMER-R2_met.fits;0.16159;10624.5;0.451216;0.170667
20150807213647315_OBSJAROMER-R2_snap.fits;0.218933;10605.5;0.148447;0
20150807213746878_OBSJAROMER-R2_met.fits;0.148117;10593.8;0.299482;0.341333
20150807213804798_OBSJAROMER-R2_met.fits;0.16152;10589.4;0.484961;0.170667
20150807213813502_OBSJAROMER-R2_met.fits;0.0940763;10647.9;0.1891;0.170667
20150807213841150_OBSJAROMER-R2_met.fits;0.261692;10598.1;0.56952;0.341333
20150807213747390_OBSJAROMER-R2_snap.fits;0.143012;10596.7;0.179047;0
20150807213847465_OBSJAROMER-R2_snap.fits;0.20663;10634.8;0.157796;0
20150807213946857_OBSJAROMER-R2_met.fits;0.210287;10630.4;0.433742;0.170667
20150807213956414_OBSJAROMER-R2_met.fits;0.160205;10602.5;0.421587;0.170667
20150807214021161_OBSJAROMER-R2_met.fits;0.157787;10630.4;0.518567;0.341333
20150807213947539_OBSJAROMER-R2_snap.fits;0.195028;10583.5;0.144064;0
20150807214113043_OBSJAROMER-R2_met.fits;0.0943004;10567.4;0.191769;0.170667
20150807214126526_OBSJAROMER-R2_met.fits;0.216756;10604;0.477718;0.170667
20150807214047614_OBSJAROMER-R2_snap.fits;0.187137;10552.7;0.137209;0
20150807214154174_OBSJAROMER-R2_met.fits;0.160214;10570.3;0.364229;0.170667
20150807214206803_OBSJAROMER-R2_met.fits;0.183412;10563;0.392192;0.170667
20150807214211241_OBSJAROMER-R2_met.fits;0.494675;10599.6;1.13593;0.170667
20150807214231209_OBSJAROMER-R2_met.fits;0.203295;10626;0.833265;0.341333
20150807214147689_OBSJAROMER-R2_snap.fits;0.22868;10631.8;0.341635;0
20150807214314729_OBSJAROMER-R2_met.fits;0.145864;10570.3;0.299558;0.170667
20150807214247763_OBSJAROMER-R2_snap.fits;0.121908;10633.3;0.184566;0
20150807214347838_OBSJAROMER-R2_snap.fits;0.196921;10568.8;0.157293;0
20150807214459006_OBSJAROMER-R2_met.fits;0.187026;10614.3;0.476277;0.170667
20150807214447913_OBSJAROMER-R2_snap.fits;0.236868;10568.8;0.258117;0
20150807214551230_OBSJAROMER-R2_met.fits;0.349905;10599.6;0.793404;0.170667
20150807214547987_OBSJAROMER-R2_snap.fits;0.15583;10568.8;0.172431;0
20150807214654035_OBSJAROMER-R2_met.fits;0.147369;10589.4;0.6758;0.170667
20150807214720318_OBSJAROMER-R2_met.fits;0.143547;10589.4;0.305783;0.170667
20150807214731241_OBSJAROMER-R2_met.fits;0.263789;10637.7;1.05129;0.170667
20150807214648062_OBSJAROMER-R2_snap.fits;0.257645;10601.1;0.431994;0
20150807214801278_OBSJAROMER-R2_met.fits;0.320465;10639.2;1.03186;0.170667
20150807214826878_OBSJAROMER-R2_met.fits;0.21786;10599.6;0.510462;0.170667
20150807214748137_OBSJAROMER-R2_snap.fits;0.497524;10560.1;0.456615;0
20150807214906814_OBSJAROMER-R2_met.fits;0.187321;10623;0.435016;0.170667
20150807214848211_OBSJAROMER-R2_snap.fits;0.157066;10599.6;0.139515;0
20150807215021225_OBSJAROMER-R2_met.fits;0.167237;10595.2;0.780639;0.341333
20150807215041193_OBSJAROMER-R2_met.fits;0.257411;10555.7;0.852937;0.341333
20150807214948286_OBSJAROMER-R2_snap.fits;0.584914;10642.1;0.25416;0
20150807215112254_OBSJAROMER-R2_met.fits;0.125318;10608.4;0.353897;0.170667
20150807215127102_OBSJAROMER-R2_met.fits;0.166138;10612.8;0.348878;0.170667
20150807215048361_OBSJAROMER-R2_snap.fits;0.133455;10611.3;0.278497;0
20150807215146899_OBSJAROMER-R2_met.fits;0.133455;10611.3;0.278497;0.170667
20150807215208574_OBSJAROMER-R2_met.fits;0.0852439;10567.4;0.173408;0.170667
20150807215148435_OBSJAROMER-R2_snap.fits;0.129241;10599.6;0.131495;0
20150807215248510_OBSJAROMER-R2_snap.fits;0.349552;10587.9;0.414216;0
20150807215348585_OBSJAROMER-R2_snap.fits;0.128714;10551.3;0.120933;0
20150807215446441_OBSJAROMER-R2_met.fits;0.139244;10626;0.437574;0.170667
20150807215501289_OBSJAROMER-R2_met.fits;0.191183;10640.6;0.89697;0.170667
20150807215506750_OBSJAROMER-R2_met.fits;0.195238;10611.3;0.443834;0.170667
20150807215526889_OBSJAROMER-R2_met.fits;0.173014;10599.6;0.464848;0.170667
20150807215531155_OBSJAROMER-R2_met.fits;0.153271;10643.6;0.510804;0.341333
20150807215448659_OBSJAROMER-R2_snap.fits;0.182424;10601.1;0.14088;0
20150807215621161_OBSJAROMER-R2_met.fits;0.365976;10623;0.733763;0.170667
20150807215626110_OBSJAROMER-R2_met.fits;0.177751;10624.5;0.371538;0.170667
20150807215548734_OBSJAROMER-R2_snap.fits;0.303892;10636.2;0.315723;0
20150807215646249_OBSJAROMER-R2_met.fits;0.131824;10620.1;0.323852;0.170667
20150807215726526_OBSJAROMER-R2_met.fits;0.186914;10615.7;0.407917;0.170667
20150807215648809_OBSJAROMER-R2_snap.fits;0.138745;10590.8;0.140433;0
20150807215827113_OBSJAROMER-R2_met.fits;0.196215;10555.7;0.403216;0.170667
20150807215748883_OBSJAROMER-R2_snap.fits;0.193859;10561.5;0.114304;0
20150807215848958_OBSJAROMER-R2_snap.fits;0.150447;10647.9;0.0985599;0
20150807215949033_OBSJAROMER-R2_snap.fits;0.162497;10598.1;0.121619;0
