#timestamp,LO_Frequency,Temp,Hum 
1438981215.6,286078800.1,32.6,36.2 
1438981235.7,286078800.0,32.6,36.2 
1438981255.8,286078800.8,32.6,36.7 
1438981275.9,286078800.7,32.6,36.7 
1438981296.1,286078798.8,32.6,36.7 
1438981315.3,286078801.4,32.6,36.7 
1438981335.4,286078800.7,32.6,36.7 
1438981355.5,286078800.5,32.6,36.7 
1438981375.7,286078798.8,32.6,36.7 
1438981395.8,286078800.1,32.6,36.7 
1438981415.9,286078804.2,32.6,36.7 
1438981436.0,286078795.5,32.6,36.7 
1438981455.2,286078800.7,32.6,36.7 
1438981475.4,286078801.2,32.6,36.7 
1438981495.5,286078797.1,32.6,36.7 
1438981515.6,286078802.6,32.6,36.7 
1438981535.7,286078801.0,32.6,36.7 
1438981555.9,286078798.8,32.6,36.2 
1438981576.0,286078802.1,32.6,36.2 
1438981595.2,286078799.5,32.6,36.2 
1438981615.4,286078800.3,32.6,36.2 
1438981635.5,286078798.5,32.6,36.2 
1438981655.6,286078803.4,32.6,34.7 
1438981675.8,286078798.5,32.6,35.2 
1438981695.9,286078801.6,32.6,35.2 
1438981716.0,286078802.1,32.6,35.2 
1438981735.3,286078804.6,32.6,35.2 
1438981755.4,286078799.7,32.6,35.7 
1438981775.5,286078799.6,32.6,35.7 
1438981795.7,286078799.1,32.6,35.7 
1438981815.8,286078800.2,32.6,35.7 
1438981835.9,286078798.8,32.6,35.7 
1438981856.1,286078799.8,32.6,35.7 
1438981875.3,286078797.5,32.6,35.7 
1438981895.4,286078804.3,32.6,35.7 
1438981915.6,286078798.0,32.6,35.7 
1438981935.7,286078798.9,32.6,35.7 
1438981955.8,286078800.8,32.6,35.7 
1438981976.0,286078798.5,32.6,35.7 
1438981996.1,286078802.1,32.6,35.2 
1438982015.3,286078799.6,32.6,35.2 
1438982035.5,286078796.9,32.6,35.2 
1438982055.6,286078804.1,32.6,35.2 
1438982075.7,286078797.7,32.6,35.2 
1438982095.9,286078798.4,32.6,35.2 
1438982116.0,286078802.3,32.6,35.2 
1438982135.2,286078800.6,32.6,35.2 
1438982155.4,286078799.1,32.6,35.2 
1438982175.5,286078798.5,32.6,35.2 
1438982195.6,286078800.7,32.6,35.2 
1438982215.8,286078803.0,32.6,35.2 
1438982235.9,286078799.3,32.6,35.2 
1438982256.0,286078800.7,32.6,35.2 
1438982275.2,286078800.1,32.6,35.2 
1438982295.4,286078801.1,32.6,35.2 
1438982315.5,286078798.7,32.6,35.2 
1438982335.6,286078801.1,32.6,35.2 
1438982355.8,286078796.4,32.6,35.2 
1438982375.9,286078798.5,32.6,35.2 
1438982396.0,286078798.8,32.6,35.2 
1438982415.3,286078800.3,32.6,35.2 
1438982435.4,286078800.2,32.6,35.2 
1438982455.5,286078802.2,32.6,35.2 
1438982475.6,286078797.1,32.6,35.2 
1438982495.8,286078800.5,31.9,35.2 
1438982515.9,286078800.6,32.6,35.2 
1438982536.0,286078801.5,32.6,35.2 
1438982555.3,286078797.3,32.6,35.2 
1438982575.4,286078803.1,32.6,35.2 
1438982595.5,286078797.0,32.6,35.7 
1438982615.7,286078801.2,32.6,35.7 
1438982635.8,286078801.4,32.6,35.7 
1438982655.9,286078802.4,32.6,35.2 
1438982676.1,286078799.1,31.9,35.2 
1438982695.3,286078801.3,31.9,35.7 
1438982715.4,286078798.0,32.6,35.7 
1438982735.6,286078798.7,32.6,35.7 
1438982755.7,286078802.2,32.6,35.7 
1438982775.8,286078800.6,32.6,35.7 
1438982796.0,286078798.5,32.6,35.7 
1438982816.1,286078799.1,32.6,35.7 
1438982835.3,286078800.8,32.6,35.7 
1438982855.4,286078799.3,32.6,35.7 
1438982875.6,286078798.7,32.6,35.7 
1438982895.7,286078800.1,32.6,35.7 
1438982915.8,286078804.3,32.6,35.7 
1438982936.0,286078797.0,32.6,35.7 
1438982955.2,286078802.7,32.6,35.2 
1438982975.3,286078798.3,32.6,35.7 
1438982995.5,286078798.6,32.6,35.7 
1438983015.6,286078800.1,32.6,35.7 
1438983035.7,286078798.4,32.6,35.7 
1438983055.9,286078801.4,32.6,35.7 
1438983076.0,286078801.5,32.6,35.7 
1438983095.2,286078799.8,32.6,35.7 
1438983115.4,286078799.6,32.6,35.7 
1438983135.5,286078797.4,32.6,35.7 
1438983155.6,286078801.3,31.9,36.2 
1438983175.8,286078797.2,31.9,36.2 
1438983195.9,286078802.2,31.9,36.2 
1438983216.0,286078800.1,31.9,36.2 
1438983235.3,286078798.5,31.9,36.2 
1438983255.4,286078801.6,31.9,36.2 
1438983275.5,286078799.5,31.9,36.2 
1438983295.7,286078801.0,31.9,36.2 
1438983315.8,286078796.8,31.9,36.2 
1438983335.9,286078798.9,31.9,36.2 
1438983356.1,286078802.4,31.9,36.2 
1438983375.3,286078799.5,31.9,36.2 
1438983395.4,286078800.6,31.9,36.2 
1438983415.5,286078798.4,32.6,36.2 
1438983435.7,286078802.0,31.9,36.2 
1438983455.8,286078802.6,31.9,36.2 
1438983475.9,286078796.8,31.9,36.2 
1438983496.0,286078802.7,31.9,36.2 
1438983515.3,286078801.3,31.9,36.2 
1438983535.4,286078796.8,31.9,36.2 
1438983555.5,286078804.3,31.9,36.2 
1438983575.6,286078797.3,31.9,36.2 
1438983595.8,286078800.9,31.9,36.2 
1438983615.9,286078798.6,31.9,36.2 
1438983636.0,286078798.4,31.9,36.2 
1438983655.3,286078802.2,31.9,36.2 
1438983675.4,286078800.0,31.9,36.2 
1438983695.5,286078803.1,31.9,36.2 
1438983715.7,286078795.2,31.9,36.2 
1438983735.8,286078802.9,31.9,36.2 
1438983755.9,286078799.1,31.9,36.2 
1438983776.1,286078802.8,31.9,36.2 
1438983795.3,286078799.0,31.9,36.2 
1438983815.4,286078801.5,31.9,36.2 
1438983835.6,286078797.3,31.9,35.7 
1438983855.7,286078800.7,31.9,35.7 
1438983875.8,286078801.5,32.6,36.2 
1438983896.0,286078798.1,32.6,36.2 
1438983916.1,286078799.6,32.6,36.2 
1438983935.3,286078798.4,31.9,35.7 
1438983955.4,286078798.8,31.9,36.2 
1438983975.6,286078798.6,31.9,36.2 
1438983995.7,286078804.2,31.9,36.7 
1438984015.8,286078796.8,31.9,36.7 
1438984035.9,286078801.2,31.9,36.7 
1438984056.1,286078799.1,31.9,36.7 
1438984075.3,286078800.6,31.9,36.7 
1438984095.4,286078800.7,31.9,36.7 
1438984115.5,286078799.9,31.9,36.7 
1438984135.7,286078799.3,31.9,36.2 
1438984155.8,286078800.1,31.9,36.7 
1438984175.9,286078802.6,31.9,36.7 
1438984196.1,286078799.7,31.9,36.7 
1438984215.3,286078798.9,31.9,36.7 
1438984235.4,286078800.8,31.9,36.7 
1438984255.5,286078803.1,31.9,36.7 
1438984275.7,286078798.3,31.9,36.7 
1438984295.8,286078797.0,31.9,36.2 
1438984315.9,286078802.7,31.9,36.2 
1438984336.1,286078798.6,31.9,36.2 
1438984355.3,286078800.3,31.9,36.2 
1438984375.4,286078802.5,31.9,36.7 
1438984395.6,286078800.8,31.9,36.7 
1438984415.7,286078799.6,31.9,36.7 
1438984435.8,286078798.5,31.9,36.7 
1438984456.0,286078801.5,31.9,36.7 
1438984476.1,286078798.6,31.9,36.7 
1438984495.3,286078800.2,31.9,36.7 
1438984515.5,286078802.4,31.9,36.7 
1438984535.6,286078798.4,31.9,36.2 
1438984555.7,286078800.4,31.9,36.2 
1438984575.8,286078804.5,32.6,36.2 
1438984596.0,286078799.5,32.6,35.7 
1438984616.1,286078799.0,32.6,36.2 
1438984635.3,286078801.5,32.6,35.7 
1438984655.4,286078799.3,32.6,35.7 
1438984675.6,286078798.8,32.6,35.7 
1438984695.7,286078800.0,32.6,36.2 
1438984715.8,286078799.1,31.9,36.2 
1438984736.0,286078798.9,31.9,36.2 
1438984756.1,286078800.2,31.9,35.7 
1438984775.3,286078800.3,31.9,36.2 
1438984795.4,286078799.0,31.9,36.2 
