# file name; noise; peak f.; mag.; duration
20150806235951337_OBSJAROMER-R2_met.fits;0.202439;10606.9;0.500859;0.341333
20150807000006867_OBSJAROMER-R2_met.fits;0.160983;10627.4;0.330115;0.170667
20150807000011475_OBSJAROMER-R2_met.fits;0.548875;10593.8;1.1415;0.170667
20150807000010622_OBSJAROMER-R2_snap.fits;0.123328;10554.2;0.139957;0
20150807000127251_OBSJAROMER-R2_met.fits;0.246031;10570.3;0.589525;0.170667
20150807000146537_OBSJAROMER-R2_met.fits;0.238232;10636.2;0.538186;0.170667
20150807000206505_OBSJAROMER-R2_met.fits;0.149317;10630.4;0.344735;0.341333
20150807000110697_OBSJAROMER-R2_snap.fits;0.181696;10643.6;0.145517;0
20150807000210771_OBSJAROMER-R2_snap.fits;0.129012;10599.6;0.145404;0
20150807000327059_OBSJAROMER-R2_met.fits;0.170891;10637.7;0.409988;0.170667
20150807000350953_OBSJAROMER-R2_met.fits;0.132414;10605.5;0.340891;0.170667
20150807000310846_OBSJAROMER-R2_snap.fits;0.132986;10590.8;0.127742;0
20150807000426793_OBSJAROMER-R2_met.fits;0.16168;10599.6;0.325925;0.170667
20150807000441470_OBSJAROMER-R2_met.fits;0.227045;10612.8;0.493822;0.170667
20150807000507070_OBSJAROMER-R2_met.fits;0.130141;10601.1;0.311999;0.170667
20150807000410921_OBSJAROMER-R2_snap.fits;0.11033;10592.3;0.122796;0
20150807000521406_OBSJAROMER-R2_met.fits;0.145766;10647.9;0.779885;0.341333
20150807000551443_OBSJAROMER-R2_met.fits;0.266885;10642.1;0.921971;0.170667
20150807000601342_OBSJAROMER-R2_met.fits;0.198481;10609.9;0.611286;0.341333
20150807000510995_OBSJAROMER-R2_snap.fits;0.115199;10599.6;0.135683;0
20150807000627283_OBSJAROMER-R2_met.fits;0.155344;10639.2;0.358948;0.170667
20150807000701417_OBSJAROMER-R2_met.fits;0.233025;10647.9;0.515766;0.170667
20150807000611070_OBSJAROMER-R2_snap.fits;0.143284;10601.1;0.156447;0
20150807000711486_OBSJAROMER-R2_met.fits;0.211574;10582;0.734422;0.170667
20150807000721385_OBSJAROMER-R2_met.fits;0.153695;10604;0.656156;0.512
20150807000736233_OBSJAROMER-R2_met.fits;0.130179;10624.5;0.361969;0.170667
20150807000757395_OBSJAROMER-R2_met.fits;0.130146;10586.4;0.312457;0.341333
20150807000711145_OBSJAROMER-R2_snap.fits;0.186025;10608.4;0.141135;0
20150807000811219_OBSJAROMER-R2_snap.fits;0.14456;10599.6;0.142238;0
20150807000952083_OBSJAROMER-R2_met.fits;0.181182;10626;0.417219;0.170667
20150807000911294_OBSJAROMER-R2_snap.fits;0.177297;10627.4;0.136863;0
20150807001051475_OBSJAROMER-R2_met.fits;0.307874;10634.8;0.634722;0.170667
20150807001011369_OBSJAROMER-R2_snap.fits;0.125914;10579.1;0.142751;0
20150807001201278_OBSJAROMER-R2_met.fits;0.146584;10615.7;0.298711;0.341333
20150807001111443_OBSJAROMER-R2_snap.fits;0.104754;10549.8;0.150414;0
20150807001307838_OBSJAROMER-R2_met.fits;0.130845;10612.8;0.276664;0.170667
20150807001211518_OBSJAROMER-R2_snap.fits;0.1813;10626;0.123708;0
20150807001327294_OBSJAROMER-R2_met.fits;0.178122;10601.1;0.407157;0.170667
20150807001311593_OBSJAROMER-R2_snap.fits;0.115625;10589.4;0.177754;0
20150807001411667_OBSJAROMER-R2_snap.fits;0.0983653;10582;0.120275;0
20150807001521299_OBSJAROMER-R2_met.fits;0.195468;10576.2;0.433512;0.170667
20150807001554921_OBSJAROMER-R2_met.fits;0.082576;10614.3;0.165292;0.170667
20150807001608062_OBSJAROMER-R2_met.fits;0.0831843;10582;0.172384;0.170667
20150807001511742_OBSJAROMER-R2_snap.fits;0.101578;10630.4;0.108633;0
20150807001635198_OBSJAROMER-R2_met.fits;0.117909;10560.1;0.395927;0.341333
20150807001647145_OBSJAROMER-R2_met.fits;0.151838;10596.7;0.371983;0.341333
20150807001651241_OBSJAROMER-R2_met.fits;0.12979;10612.8;3.69003;0.512
20150807001611817_OBSJAROMER-R2_snap.fits;0.132243;10631.8;0.125464;0
20150807001807187_OBSJAROMER-R2_met.fits;0.130902;10612.8;0.327174;0.170667
20150807001711891_OBSJAROMER-R2_snap.fits;0.164658;10564.5;0.100004;0
20150807001811966_OBSJAROMER-R2_snap.fits;0.166241;10636.2;0.139964;0
20150807002004777_OBSJAROMER-R2_met.fits;0.114044;10595.2;0.297332;1.19467
20150807001912041_OBSJAROMER-R2_snap.fits;0.183779;10599.6;0.124367;0
20150807002031401_OBSJAROMER-R2_met.fits;0.49667;10627.4;1.06129;0.341333
20150807002012115_OBSJAROMER-R2_snap.fits;0.130149;10601.1;0.124261;0
20150807002141374_OBSJAROMER-R2_met.fits;0.256226;10647.9;0.677556;0.341333
20150807002112190_OBSJAROMER-R2_snap.fits;0.151406;10570.3;0.136987;0
20150807002241790_OBSJAROMER-R2_met.fits;0.142846;10599.6;0.303732;1.87733
20150807002212265_OBSJAROMER-R2_snap.fits;0.153101;10611.3;0.128378;0
20150807002341353_OBSJAROMER-R2_met.fits;0.187582;10639.2;0.473109;0.341333
20150807002312339_OBSJAROMER-R2_snap.fits;0.153954;10614.3;0.121166;0
20150807002411390_OBSJAROMER-R2_met.fits;0.169147;10645;0.57102;0.170667
20150807002426921_OBSJAROMER-R2_met.fits;0.239903;10645;0.481281;1.024
20150807002431358_OBSJAROMER-R2_met.fits;0.222374;10602.5;0.650699;0.341333
20150807002447059_OBSJAROMER-R2_met.fits;0.135896;10634.8;0.394341;0.170667
20150807002412414_OBSJAROMER-R2_snap.fits;0.119694;10599.6;0.134516;0
20150807002523411_OBSJAROMER-R2_met.fits;0.153882;10602.5;1.09771;1.19467
20150807002551571_OBSJAROMER-R2_met.fits;0.239158;10601.1;0.482576;0.170667
20150807002606590_OBSJAROMER-R2_met.fits;0.151392;10637.7;0.456923;0.170667
20150807002512489_OBSJAROMER-R2_snap.fits;0.14176;10552.7;0.116592;0
20150807002611369_OBSJAROMER-R2_met.fits;0.311;10596.7;0.625192;0.170667
20150807002612563_OBSJAROMER-R2_snap.fits;0.151794;10599.6;0.106608;0
20150807002804521_OBSJAROMER-R2_met.fits;0.0777149;10599.6;0.171365;0.170667
20150807002712638_OBSJAROMER-R2_snap.fits;0.175625;10573.2;0.126091;0
20150807002821587_OBSJAROMER-R2_met.fits;0.188768;10601.1;0.400807;0.170667
20150807002824318_OBSJAROMER-R2_met.fits;0.134749;10595.2;1.01612;0.341333
20150807002812713_OBSJAROMER-R2_snap.fits;0.17393;10624.5;0.225217;0
20150807002926953_OBSJAROMER-R2_met.fits;0.224383;10606.9;0.476562;0.170667
20150807002947091_OBSJAROMER-R2_met.fits;0.167985;10636.2;0.563296;0.170667
20150807003007230_OBSJAROMER-R2_met.fits;0.19871;10639.2;0.441323;0.170667
20150807002912787_OBSJAROMER-R2_snap.fits;0.678685;10604;0.866676;0
20150807003026515_OBSJAROMER-R2_met.fits;0.151583;10611.3;0.342387;0.170667
20150807003101331_OBSJAROMER-R2_met.fits;0.159571;10624.5;0.519808;0.341333
20150807003012862_OBSJAROMER-R2_snap.fits;3.12412;10609.9;1.29585;0
20150807003112937_OBSJAROMER-R2_snap.fits;1.70113;10608.4;1.65987;0
20150807003211817_OBSJAROMER-R2_met.fits;0.116106;10582;0.245327;0.170667
20150807003221886_OBSJAROMER-R2_met.fits;0.112003;10609.9;0.252701;0.170667
20150807003241342_OBSJAROMER-R2_met.fits;0.150547;10574.7;0.551779;0.512
20150807003301310_OBSJAROMER-R2_met.fits;0.16344;10585;0.471539;0.341333
20150807003213011_OBSJAROMER-R2_snap.fits;1.14644;10599.6;1.09963;0
20150807003318547_OBSJAROMER-R2_met.fits;0.139594;10646.5;0.2993;0.170667
20150807003313086_OBSJAROMER-R2_snap.fits;0.195514;10646.5;0.259846;0
20150807003447465_OBSJAROMER-R2_met.fits;0.140339;10582;0.280775;0.170667
20150807003507603_OBSJAROMER-R2_met.fits;0.138312;10599.6;0.337645;0.170667
20150807003413161_OBSJAROMER-R2_snap.fits;0.122463;10599.6;0.15501;0
20150807003541395_OBSJAROMER-R2_met.fits;0.357564;10620.1;0.927375;0.170667
20150807003606995_OBSJAROMER-R2_met.fits;0.144042;10608.4;0.293105;0.170667
20150807003513235_OBSJAROMER-R2_snap.fits;0.15548;10599.6;0.140538;0
20150807003613310_OBSJAROMER-R2_snap.fits;0.125421;10549.8;0.132266;0
20150807003746494_OBSJAROMER-R2_met.fits;0.164603;10633.3;0.398041;0.170667
20150807003806633_OBSJAROMER-R2_met.fits;0.175248;10585;0.507757;0.170667
20150807003713385_OBSJAROMER-R2_snap.fits;0.146144;10599.6;0.137882;0
20150807003826771_OBSJAROMER-R2_met.fits;0.168323;10552.7;0.514796;0.170667
20150807003841449_OBSJAROMER-R2_met.fits;0.218992;10639.2;0.465149;0.170667
20150807003846910_OBSJAROMER-R2_met.fits;0.220712;10577.6;0.507889;0.170667
20150807003851347_OBSJAROMER-R2_met.fits;0.366925;10623;0.850189;0.341333
20150807003813459_OBSJAROMER-R2_snap.fits;0.12239;10636.2;0.109762;0
20150807003932819_OBSJAROMER-R2_met.fits;0.113047;10642.1;0.233932;0.170667
20150807003947326_OBSJAROMER-R2_met.fits;0.183568;10574.7;0.417764;0.170667
20150807003913534_OBSJAROMER-R2_snap.fits;0.127711;10599.6;0.123439;0
20150807004019923_OBSJAROMER-R2_met.fits;0.0819459;10599.6;0.167152;0.170667
20150807004106857_OBSJAROMER-R2_met.fits;0.210026;10601.1;0.44182;0.170667
20150807004013609_OBSJAROMER-R2_snap.fits;0.130452;10599.6;0.170806;0
20150807004126995_OBSJAROMER-R2_met.fits;0.161276;10623;0.36581;0.341333
20150807004147134_OBSJAROMER-R2_met.fits;0.150696;10582;0.342079;0.170667
20150807004201299_OBSJAROMER-R2_met.fits;0.131173;10614.3;0.315041;0.341333
20150807004113683_OBSJAROMER-R2_snap.fits;0.131993;10595.2;0.143239;0
20150807004226558_OBSJAROMER-R2_met.fits;0.228094;10642.1;0.558373;0.170667
20150807004213758_OBSJAROMER-R2_snap.fits;0.164465;10601.1;0.183747;0
20150807004407081_OBSJAROMER-R2_met.fits;0.133642;10626;0.345824;0.341333
20150807004313833_OBSJAROMER-R2_snap.fits;0.128436;10555.7;0.14634;0
20150807004437289_OBSJAROMER-R2_met.fits;0.133283;10614.3;0.722187;3.41333
20150807004506643_OBSJAROMER-R2_met.fits;0.150689;10640.6;0.561062;0.170667
20150807004413907_OBSJAROMER-R2_snap.fits;0.134456;10574.7;0.119056;0
20150807004546921_OBSJAROMER-R2_met.fits;0.261934;10642.1;0.735109;0.170667
20150807004513982_OBSJAROMER-R2_snap.fits;0.116394;10599.6;0.110713;0
20150807004621395_OBSJAROMER-R2_met.fits;0.3562;10599.6;0.973738;0.341333
20150807004706451_OBSJAROMER-R2_met.fits;0.190427;10631.8;0.389785;0.170667
20150807004614057_OBSJAROMER-R2_snap.fits;0.127067;10601.1;0.113872;0
20150807004714131_OBSJAROMER-R2_snap.fits;0.17801;10599.6;0.109346;0
20150807004814206_OBSJAROMER-R2_snap.fits;0.144767;10601.1;0.130084;0
20150807004911379_OBSJAROMER-R2_met.fits;0.219716;10604;0.644463;0.341333
20150807004914281_OBSJAROMER-R2_snap.fits;0.133796;10599.6;0.0999072;0
20150807005046953_OBSJAROMER-R2_met.fits;0.208275;10642.1;0.442064;0.170667
20150807005051390_OBSJAROMER-R2_met.fits;0.168029;10633.3;0.730689;0.341333
20150807005014355_OBSJAROMER-R2_snap.fits;0.124514;10585;0.121933;0
20150807005111358_OBSJAROMER-R2_met.fits;0.141989;10579.1;0.468492;0.682667
20150807005121427_OBSJAROMER-R2_met.fits;0.328771;10640.6;0.699059;0.170667
20150807005159998_OBSJAROMER-R2_met.fits;0.165721;10606.9;0.992072;3.072
20150807005114430_OBSJAROMER-R2_snap.fits;0.18041;10599.6;0.13077;0
20150807005215358_OBSJAROMER-R2_met.fits;0.150679;10598.1;0.515826;0.341333
20150807005226793_OBSJAROMER-R2_met.fits;0.234374;10645;0.531731;0.170667
20150807005239081_OBSJAROMER-R2_met.fits;0.144827;10598.1;0.694575;0.341333
20150807005214505_OBSJAROMER-R2_snap.fits;0.106248;10599.6;0.102734;0
20150807005314579_OBSJAROMER-R2_snap.fits;0.0992362;10628.9;0.113363;0
20150807005411411_OBSJAROMER-R2_met.fits;0.247194;10601.1;0.80073;0.341333
20150807005413801_OBSJAROMER-R2_met.fits;0.147272;10612.8;0.454476;0.341333
20150807005414654_OBSJAROMER-R2_snap.fits;0.124389;10599.6;0.108507;0
20150807005521385_OBSJAROMER-R2_met.fits;0.460733;10642.1;1.06581;0.341333
20150807005543059_OBSJAROMER-R2_met.fits;0.116887;10605.5;0.268683;1.024
20150807005514729_OBSJAROMER-R2_snap.fits;0.134175;10599.6;0.126626;0
20150807005614803_OBSJAROMER-R2_snap.fits;0.134269;10580.6;0.126486;0
20150807005714878_OBSJAROMER-R2_snap.fits;0.185015;10599.6;0.15006;0
20150807005817513_OBSJAROMER-R2_met.fits;0.161749;10612.8;0.37946;0.170667
20150807005814953_OBSJAROMER-R2_snap.fits;0.164068;10598.1;0.140479;0
20150807005912297_OBSJAROMER-R2_met.fits;0.160375;10593.8;0.323239;0.170667
20150807005915027_OBSJAROMER-R2_snap.fits;0.113471;10574.7;0.146327;0
