#timestamp,LO_Frequency,Temp,Hum 
1438916415.9,286078801.7,29.8,42.1 
1438916436.1,286078802.4,29.8,42.1 
1438916455.3,286078800.8,29.8,42.1 
1438916475.4,286078799.2,29.8,42.1 
1438916495.5,286078800.8,29.8,42.1 
1438916515.7,286078800.2,29.8,42.1 
1438916535.8,286078801.4,29.8,42.1 
1438916555.9,286078801.1,29.8,42.1 
1438916576.0,286078795.2,29.8,42.1 
1438916595.3,286078799.7,29.8,42.1 
1438916615.4,286078799.9,29.8,42.1 
1438916635.5,286078798.9,29.8,42.1 
1438916655.6,286078804.1,29.8,42.1 
1438916675.8,286078800.5,29.8,42.1 
1438916695.9,286078803.8,29.8,42.1 
1438916716.0,286078799.1,29.8,42.1 
1438916735.2,286078799.4,29.8,42.1 
1438916755.4,286078801.0,29.8,42.1 
1438916775.5,286078799.0,29.8,42.1 
1438916795.6,286078799.1,29.8,42.1 
1438916815.7,286078800.1,29.8,42.1 
1438916835.9,286078799.3,29.8,42.1 
1438916856.0,286078798.8,29.8,42.1 
1438916876.1,286078800.3,29.8,42.1 
1438916895.3,286078800.8,29.8,42.1 
1438916915.4,286078800.0,29.8,42.1 
1438916935.6,286078802.4,29.8,42.1 
1438916955.7,286078799.6,29.8,42.1 
1438916975.8,286078801.5,29.8,42.1 
1438916995.9,286078801.4,29.8,42.1 
1438917016.1,286078796.3,29.8,42.1 
1438917035.3,286078802.0,29.8,42.1 
1438917055.4,286078801.5,29.8,42.1 
1438917075.5,286078797.5,29.8,42.6 
1438917095.7,286078801.5,29.8,42.1 
1438917115.8,286078797.1,29.8,42.6 
1438917135.9,286078801.6,29.8,42.6 
1438917156.1,286078798.7,29.8,42.6 
1438917175.3,286078801.1,29.8,42.6 
1438917195.4,286078801.4,29.8,42.6 
1438917215.5,286078797.5,29.8,42.6 
1438917235.7,286078801.9,29.8,42.6 
1438917255.8,286078801.5,29.8,42.6 
1438917275.9,286078798.6,29.8,42.6 
1438917296.0,286078801.0,29.8,42.6 
1438917315.3,286078799.9,29.8,42.1 
1438917335.4,286078798.6,29.8,42.1 
1438917355.5,286078801.0,29.8,42.1 
1438917375.6,286078803.2,29.8,42.1 
1438917395.8,286078801.1,29.8,42.1 
1438917415.9,286078797.4,29.8,42.1 
1438917436.0,286078800.9,29.8,42.1 
1438917455.2,286078798.6,29.8,42.6 
1438917475.4,286078803.5,29.8,42.1 
1438917495.5,286078801.9,29.8,42.1 
1438917515.6,286078800.0,29.8,42.1 
1438917535.7,286078801.5,29.8,42.1 
1438917555.9,286078798.8,29.8,42.1 
1438917576.0,286078798.1,29.8,42.1 
1438917595.2,286078802.5,29.8,42.1 
1438917615.3,286078802.7,29.8,42.1 
1438917635.5,286078800.4,29.8,42.1 
1438917655.6,286078801.0,29.8,42.6 
1438917675.7,286078797.4,29.8,42.6 
1438917695.8,286078796.9,29.8,42.6 
1438917716.0,286078800.9,29.8,42.6 
1438917736.1,286078801.5,29.8,42.6 
1438917755.3,286078799.7,29.8,42.6 
1438917775.4,286078799.2,29.8,42.6 
1438917795.6,286078801.1,29.8,42.6 
1438917815.7,286078801.0,29.8,42.6 
1438917835.8,286078801.3,29.8,42.6 
1438917856.0,286078799.6,29.8,42.6 
1438917876.1,286078797.5,29.8,42.6 
1438917895.3,286078803.1,29.8,42.6 
1438917915.4,286078798.1,29.8,42.6 
1438917935.6,286078798.1,29.8,42.6 
1438917955.7,286078801.5,29.8,42.6 
1438917975.8,286078798.7,29.8,42.6 
1438917995.9,286078798.9,29.8,42.6 
1438918016.1,286078803.1,29.8,42.6 
1438918035.3,286078796.8,29.8,42.6 
1438918055.4,286078802.5,29.8,42.6 
1438918075.5,286078799.0,29.8,42.6 
1438918095.6,286078803.0,29.8,42.6 
1438918115.8,286078799.6,29.8,42.6 
1438918135.9,286078802.4,29.8,42.6 
1438918156.0,286078799.7,29.8,42.6 
1438918175.2,286078795.3,29.8,42.6 
1438918195.4,286078806.6,29.8,42.6 
1438918215.5,286078801.0,29.8,42.1 
1438918235.6,286078796.2,29.8,42.1 
1438918255.7,286078798.9,29.8,42.6 
1438918275.9,286078800.4,29.8,42.1 
1438918296.0,286078799.8,29.8,42.6 
1438918315.2,286078802.4,29.8,42.6 
1438918335.3,286078798.5,29.8,42.6 
1438918355.5,286078802.5,29.8,42.6 
1438918375.6,286078799.0,29.8,42.6 
1438918395.7,286078801.6,29.8,42.6 
1438918415.8,286078798.5,29.8,42.6 
1438918436.0,286078799.2,29.8,42.6 
1438918456.1,286078798.7,29.8,42.6 
1438918475.3,286078800.8,29.8,42.6 
1438918495.4,286078800.0,29.8,42.6 
1438918515.6,286078802.6,29.8,42.6 
1438918535.7,286078797.3,29.8,42.6 
1438918555.8,286078801.2,29.8,42.6 
1438918575.9,286078800.5,29.8,42.6 
1438918596.1,286078802.5,29.8,42.6 
1438918615.3,286078797.4,29.8,42.6 
1438918635.4,286078797.4,29.8,42.6 
1438918655.5,286078801.4,29.8,42.6 
1438918675.7,286078797.5,29.8,42.6 
1438918695.8,286078802.2,29.8,42.6 
1438918715.9,286078798.9,29.8,42.6 
1438918736.0,286078801.8,29.8,42.6 
1438918755.3,286078802.6,29.8,42.6 
1438918775.4,286078797.8,29.8,42.6 
1438918795.5,286078801.3,29.8,42.6 
1438918815.6,286078801.1,29.8,42.6 
1438918835.8,286078799.6,29.8,42.6 
1438918855.9,286078801.5,29.8,42.6 
1438918876.0,286078798.3,29.8,42.6 
1438918895.2,286078797.1,29.8,42.6 
1438918915.3,286078801.0,29.8,42.6 
1438918935.5,286078801.1,29.8,42.6 
1438918955.6,286078796.0,29.8,42.6 
1438918975.7,286078800.0,29.8,42.6 
1438918995.9,286078804.6,29.8,42.6 
1438919016.0,286078801.4,29.8,42.6 
1438919035.2,286078798.8,29.8,42.6 
1438919055.3,286078800.2,29.8,42.6 
1438919075.5,286078802.6,29.8,42.6 
1438919095.6,286078800.9,29.8,42.6 
1438919115.7,286078798.5,29.8,42.6 
1438919135.8,286078802.5,29.8,42.6 
1438919156.0,286078801.1,29.8,42.6 
1438919176.1,286078800.8,29.8,42.6 
1438919195.3,286078798.6,29.8,42.6 
1438919215.4,286078802.8,29.8,42.6 
1438919235.6,286078802.9,29.8,42.6 
1438919255.7,286078798.7,29.8,42.6 
1438919275.8,286078800.4,29.8,42.6 
1438919295.9,286078799.7,29.8,42.6 
1438919316.1,286078796.9,29.8,42.6 
1438919335.3,286078803.0,29.8,42.6 
1438919355.4,286078799.1,29.8,42.6 
1438919375.5,286078799.2,29.8,42.6 
1438919395.7,286078799.2,29.8,42.6 
1438919415.8,286078800.8,29.8,42.6 
1438919435.9,286078795.2,29.8,42.6 
1438919456.0,286078804.2,29.8,42.6 
1438919475.2,286078800.3,29.8,42.6 
1438919495.4,286078800.8,29.8,42.6 
1438919515.5,286078800.3,29.8,42.6 
1438919535.6,286078801.1,29.8,42.6 
1438919555.8,286078797.3,29.8,42.6 
1438919575.9,286078801.4,29.8,42.6 
1438919596.0,286078799.3,29.8,42.6 
1438919615.2,286078800.6,29.8,42.6 
1438919635.4,286078800.8,29.8,42.6 
1438919655.5,286078797.3,29.8,42.6 
1438919675.6,286078798.7,29.8,42.6 
1438919695.7,286078800.6,29.8,42.6 
1438919715.9,286078800.7,29.8,42.6 
1438919736.0,286078797.2,29.8,42.6 
1438919755.2,286078801.2,29.8,42.6 
1438919775.3,286078802.8,29.8,42.6 
1438919795.5,286078801.4,29.8,42.6 
1438919815.6,286078799.1,29.8,42.6 
1438919835.7,286078801.4,29.8,42.6 
1438919855.8,286078798.7,29.8,42.6 
1438919876.0,286078799.7,29.8,42.6 
1438919896.1,286078799.4,29.8,42.6 
1438919915.3,286078799.0,29.8,42.6 
1438919935.4,286078804.0,29.8,42.6 
1438919955.6,286078803.1,29.8,42.6 
1438919975.7,286078796.2,29.8,42.6 
1438919995.8,286078797.3,29.8,42.6 
