# file name; noise; peak f.; mag.; duration
20150807070001363_OBSJAROMER-R2_met.fits;0.242486;10643.6;0.801265;0.170667
20150807070031571_OBSJAROMER-R2_met.fits;0.206336;10633.3;0.416849;0.170667
20150807070106729_OBSJAROMER-R2_met.fits;0.148204;10583.5;0.356342;0.170667
20150807070131305_OBSJAROMER-R2_met.fits;0.198435;10599.6;0.425863;0.170667
20150807070041982_OBSJAROMER-R2_snap.fits;0.126525;10601.1;0.115013;0
20150807070141374_OBSJAROMER-R2_met.fits;0.44701;10601.1;0.913552;0.170667
20150807070202878_OBSJAROMER-R2_met.fits;0.15182;10580.6;0.383707;0.170667
20150807070142057_OBSJAROMER-R2_snap.fits;0.117875;10599.6;0.101994;0
20150807070246398_OBSJAROMER-R2_met.fits;0.243992;10621.6;0.501196;0.341333
20150807070311315_OBSJAROMER-R2_met.fits;0.186612;10628.9;0.77454;0.341333
20150807070242131_OBSJAROMER-R2_snap.fits;0.153103;10579.1;0.160583;0
20150807070421289_OBSJAROMER-R2_met.fits;0.189616;10573.2;0.50631;0.341333
20150807070342206_OBSJAROMER-R2_snap.fits;0.269863;10601.1;0.165876;0
20150807070442281_OBSJAROMER-R2_snap.fits;0.153185;10631.8;0.182303;0
20150807070601982_OBSJAROMER-R2_met.fits;0.197429;10586.4;0.537022;0.341333
20150807070605225_OBSJAROMER-R2_met.fits;0.184772;10599.6;0.385615;0.170667
20150807070621267_OBSJAROMER-R2_met.fits;0.184141;10634.8;0.447229;0.341333
20150807070542355_OBSJAROMER-R2_snap.fits;0.157422;10599.6;0.149158;0
20150807070707177_OBSJAROMER-R2_met.fits;0.246408;10630.4;0.508496;0.341333
20150807070721513_OBSJAROMER-R2_met.fits;0.219459;10633.3;0.46643;0.170667
20150807070731411_OBSJAROMER-R2_met.fits;0.184211;10631.8;0.835032;0.170667
20150807070642430_OBSJAROMER-R2_snap.fits;0.16435;10596.7;0.192693;0
20150807070742505_OBSJAROMER-R2_snap.fits;0.16497;10601.1;0.167088;0
20150807070841385_OBSJAROMER-R2_met.fits;0.241961;10643.6;0.496169;0.170667
20150807070911251_OBSJAROMER-R2_met.fits;0.159327;10624.5;0.524853;0.341333
20150807070842579_OBSJAROMER-R2_snap.fits;0.205308;10599.6;0.146697;0
20150807070942654_OBSJAROMER-R2_snap.fits;0.212126;10598.1;0.263679;0
20150807071042729_OBSJAROMER-R2_snap.fits;0.160877;10573.2;0.56666;0
20150807071141267_OBSJAROMER-R2_met.fits;0.160877;10573.2;0.56666;0.341333
20150807071150825_OBSJAROMER-R2_met.fits;0.133166;10586.4;0.292338;0.170667
20150807071207209_OBSJAROMER-R2_met.fits;0.15388;10647.9;0.380672;0.170667
20150807071142803_OBSJAROMER-R2_snap.fits;0.658875;10623;0.184814;0
20150807071331347_OBSJAROMER-R2_met.fits;0.186458;10647.9;0.492161;0.170667
20150807071242878_OBSJAROMER-R2_snap.fits;2.08305;10587.9;0.895611;0
20150807071427155_OBSJAROMER-R2_met.fits;0.181734;10647.9;0.489901;0.341333
20150807071342953_OBSJAROMER-R2_snap.fits;1.11041;10593.8;0.421763;0
20150807071443027_OBSJAROMER-R2_snap.fits;0.217106;10609.9;0.269188;0
20150807071551294_OBSJAROMER-R2_met.fits;0.183942;10620.1;0.695141;0.341333
20150807071554195_OBSJAROMER-R2_met.fits;0.0894583;10558.6;0.199755;0.170667
20150807071543102_OBSJAROMER-R2_snap.fits;0.11976;10598.1;0.12796;0
20150807071651369_OBSJAROMER-R2_met.fits;0.523562;10611.3;1.14047;0.170667
20150807071643177_OBSJAROMER-R2_snap.fits;0.176035;10561.5;0.149406;0
20150807071751273_OBSJAROMER-R2_met.fits;0.161494;10592.3;0.647009;0.341333
20150807071806803_OBSJAROMER-R2_met.fits;0.192679;10596.7;0.603016;0.170667
20150807071743251_OBSJAROMER-R2_snap.fits;0.163508;10642.1;0.128859;0
20150807071925139_OBSJAROMER-R2_met.fits;0.142786;10598.1;0.301027;0.170667
20150807071843326_OBSJAROMER-R2_snap.fits;0.19409;10637.7;0.137799;0
20150807072031358_OBSJAROMER-R2_met.fits;0.342204;10590.8;0.713856;0.170667
20150807071943401_OBSJAROMER-R2_snap.fits;0.150566;10574.7;0.160055;0
20150807072121363_OBSJAROMER-R2_met.fits;0.155273;10567.4;0.501487;0.170667
20150807072043475_OBSJAROMER-R2_snap.fits;0.173672;10549.8;0.152067;0
20150807072143550_OBSJAROMER-R2_snap.fits;0.155082;10583.5;0.127162;0
20150807072251475_OBSJAROMER-R2_met.fits;0.310344;10628.9;0.652992;0.170667
20150807072243625_OBSJAROMER-R2_snap.fits;0.165089;10599.6;0.118607;0
20150807072343699_OBSJAROMER-R2_snap.fits;0.182969;10601.1;0.151246;0
20150807072501353_OBSJAROMER-R2_met.fits;0.318496;10558.6;1.01597;0.170667
20150807072443774_OBSJAROMER-R2_snap.fits;0.127762;10563;0.150241;0
20150807072543849_OBSJAROMER-R2_snap.fits;0.112468;10571.8;0.148466;0
20150807072643923_OBSJAROMER-R2_snap.fits;0.144803;10612.8;0.157237;0
20150807072743998_OBSJAROMER-R2_snap.fits;0.156399;10580.6;0.166136;0
20150807072841854_OBSJAROMER-R2_met.fits;0.154536;10563;0.395832;0.341333
20150807072847145_OBSJAROMER-R2_met.fits;0.196948;10599.6;0.464667;0.170667
20150807072902505_OBSJAROMER-R2_met.fits;0.166965;10587.9;0.373152;17.92
20150807072844073_OBSJAROMER-R2_snap.fits;0.155008;10618.7;0.132661;0
20150807072944147_OBSJAROMER-R2_snap.fits;0.169704;10568.8;0.110164;0
20150807073044222_OBSJAROMER-R2_snap.fits;0.177085;10614.3;0.129134;0
20150807073144297_OBSJAROMER-R2_snap.fits;0.179664;10627.4;0.138962;0
20150807073307070_OBSJAROMER-R2_met.fits;0.172725;10592.3;0.70266;0.170667
20150807073244371_OBSJAROMER-R2_snap.fits;0.13882;10582;0.132125;0
20150807073346323_OBSJAROMER-R2_met.fits;0.218976;10642.1;0.523626;0.170667
20150807073350590_OBSJAROMER-R2_met.fits;0.150736;10615.7;0.345292;0.341333
20150807073406462_OBSJAROMER-R2_met.fits;0.195366;10549.8;0.629339;0.170667
20150807073431379_OBSJAROMER-R2_met.fits;0.276031;10606.9;0.68871;0.170667
20150807073344446_OBSJAROMER-R2_snap.fits;0.163048;10639.2;0.152334;0
20150807073444521_OBSJAROMER-R2_snap.fits;0.186059;10549.8;0.19238;0
20150807073541353_OBSJAROMER-R2_met.fits;0.390275;10601.1;1.04794;0.170667
20150807073601321_OBSJAROMER-R2_met.fits;0.250212;10630.4;0.973221;0.341333
20150807073606611_OBSJAROMER-R2_met.fits;0.210842;10601.1;0.501017;0.170667
20150807073544595_OBSJAROMER-R2_snap.fits;0.248207;10647.9;0.241437;0
20150807073644670_OBSJAROMER-R2_snap.fits;0.243807;10611.3;0.273031;0
20150807073744745_OBSJAROMER-R2_snap.fits;0.120549;10599.6;0.163262;0
20150807073844819_OBSJAROMER-R2_snap.fits;0.137982;10598.1;0.170626;0
20150807074001278_OBSJAROMER-R2_met.fits;0.149169;10599.6;0.689258;0.341333
20150807073944894_OBSJAROMER-R2_snap.fits;0.225929;10576.2;0.157037;0
20150807074044969_OBSJAROMER-R2_snap.fits;0.135732;10614.3;0.184904;0
20150807074231806_OBSJAROMER-R2_met.fits;0.196997;10605.5;0.710839;1.36533
20150807074145043_OBSJAROMER-R2_snap.fits;0.13253;10598.1;0.185044;0
20150807074247166_OBSJAROMER-R2_met.fits;0.205982;10596.7;0.444286;0.170667
20150807074321299_OBSJAROMER-R2_met.fits;0.306291;10549.8;0.618617;0.341333
20150807074245118_OBSJAROMER-R2_snap.fits;0.134759;10555.7;0.161483;0
20150807074406697_OBSJAROMER-R2_met.fits;0.200954;10627.4;0.437131;0.170667
20150807074345193_OBSJAROMER-R2_snap.fits;0.152146;10583.5;0.122057;0
20150807074445267_OBSJAROMER-R2_snap.fits;0.19797;10630.4;0.135794;0
20150807074545342_OBSJAROMER-R2_snap.fits;0.14488;10599.6;0.139947;0
20150807074731326_OBSJAROMER-R2_met.fits;0.389247;10618.7;1.15255;0.341333
20150807074645417_OBSJAROMER-R2_snap.fits;0.146336;10599.6;0.13823;0
20150807074751294_OBSJAROMER-R2_met.fits;0.37908;10623;0.946026;0.341333
20150807074745491_OBSJAROMER-R2_snap.fits;0.319824;10630.4;0.353294;0
20150807074851369_OBSJAROMER-R2_met.fits;0.693509;10620.1;1.47749;0.170667
20150807074845566_OBSJAROMER-R2_snap.fits;0.456601;10642.1;0.218179;0
20150807074945641_OBSJAROMER-R2_snap.fits;0.420019;10599.6;0.429391;0
20150807075045715_OBSJAROMER-R2_snap.fits;0.529171;10639.2;0.548554;0
20150807075145790_OBSJAROMER-R2_snap.fits;0.14776;10612.8;0.128614;0
20150807075311294_OBSJAROMER-R2_met.fits;0.210318;10595.2;0.676609;0.341333
20150807075245865_OBSJAROMER-R2_snap.fits;0.145312;10611.3;0.146734;0
20150807075431507_OBSJAROMER-R2_met.fits;0.242916;10617.2;1.44953;0.341333
20150807075441235_OBSJAROMER-R2_met.fits;0.1683;10620.1;0.465156;0.341333
20150807075345939_OBSJAROMER-R2_snap.fits;0.147639;10549.8;0.162346;0
20150807075446014_OBSJAROMER-R2_snap.fits;0.146313;10637.7;0.128572;0
20150807075546089_OBSJAROMER-R2_snap.fits;0.187742;10614.3;0.130152;0
20150807075719614_OBSJAROMER-R2_met.fits;0.160457;10592.3;0.711866;1.19467
20150807075646163_OBSJAROMER-R2_snap.fits;0.113124;10612.8;0.141057;0
20150807075746409_OBSJAROMER-R2_met.fits;0.216503;10582;0.649371;0.170667
20150807075801257_OBSJAROMER-R2_met.fits;0.188883;10645;0.397666;0.341333
20150807075835049_OBSJAROMER-R2_met.fits;0.146324;10598.1;0.332904;0.170667
20150807075746238_OBSJAROMER-R2_snap.fits;0.13338;10551.3;0.260795;0
20150807075849385_OBSJAROMER-R2_met.fits;0.150002;10554.2;0.416882;0.341333
20150807075906963_OBSJAROMER-R2_met.fits;0.281764;10615.7;0.583627;0.170667
20150807075931369_OBSJAROMER-R2_met.fits;0.183065;10595.2;0.825054;0.170667
20150807075846313_OBSJAROMER-R2_snap.fits;0.18362;10582;0.16229;0
20150807075946387_OBSJAROMER-R2_snap.fits;0.146975;10599.6;0.122999;0
