#timestamp,LO_Frequency,Temp,Hum 
1438977615.6,286078800.8,32.6,37.2 
1438977635.7,286078803.1,32.6,37.2 
1438977655.9,286078798.4,32.6,36.7 
1438977676.0,286078803.1,32.6,36.7 
1438977696.1,286078796.7,32.6,36.7 
1438977715.3,286078800.3,32.6,36.7 
1438977735.5,286078801.0,32.6,36.7 
1438977755.6,286078803.0,32.6,36.7 
1438977775.7,286078797.5,32.6,36.7 
1438977795.8,286078800.0,32.6,36.7 
1438977816.0,286078801.2,32.6,36.7 
1438977836.1,286078797.6,32.6,36.7 
1438977855.3,286078800.6,32.6,36.7 
1438977875.4,286078799.3,32.6,36.7 
1438977895.5,286078800.8,32.6,36.7 
1438977915.7,286078799.0,32.6,36.7 
1438977935.8,286078800.7,32.6,36.7 
1438977955.9,286078803.1,32.6,36.7 
1438977976.0,286078798.0,32.6,36.7 
1438977995.3,286078800.7,32.6,36.7 
1438978015.4,286078798.4,32.6,36.7 
1438978035.5,286078803.0,32.6,36.7 
1438978055.6,286078798.5,32.6,36.7 
1438978075.8,286078798.5,32.6,36.7 
1438978095.9,286078804.6,32.6,36.7 
1438978116.0,286078796.2,32.6,36.7 
1438978135.2,286078800.8,32.6,36.7 
1438978155.4,286078799.4,32.6,36.7 
1438978175.5,286078800.1,32.6,36.7 
1438978195.6,286078803.0,32.6,36.7 
1438978215.7,286078797.5,32.6,36.7 
1438978235.9,286078804.6,32.6,36.7 
1438978256.0,286078796.3,32.6,36.2 
1438978275.2,286078797.4,32.6,36.2 
1438978295.3,286078802.3,32.6,36.2 
1438978315.5,286078795.9,32.6,36.2 
1438978335.6,286078806.0,32.6,36.2 
1438978355.7,286078797.3,32.6,36.7 
1438978375.8,286078801.3,32.6,36.7 
1438978396.0,286078795.6,32.6,36.7 
1438978416.1,286078800.9,32.6,36.7 
1438978435.3,286078801.0,32.6,36.7 
1438978455.4,286078800.4,32.6,36.7 
1438978475.6,286078802.1,32.6,36.2 
1438978495.7,286078797.0,32.6,36.2 
1438978515.8,286078798.7,32.6,36.2 
1438978535.9,286078799.7,32.6,36.2 
1438978556.1,286078798.4,32.6,36.2 
1438978575.3,286078802.4,32.6,36.2 
1438978595.4,286078796.8,32.6,36.2 
1438978615.5,286078804.7,32.6,36.2 
1438978635.6,286078797.9,32.6,36.2 
1438978655.8,286078804.7,32.6,36.2 
1438978675.9,286078793.6,32.6,36.2 
1438978696.0,286078801.6,32.6,36.2 
1438978715.2,286078802.8,32.6,36.2 
1438978735.4,286078798.2,32.6,36.7 
1438978755.5,286078798.7,32.6,36.2 
1438978775.6,286078803.0,32.6,36.2 
1438978795.7,286078798.0,32.6,36.2 
1438978815.9,286078802.1,32.6,36.2 
1438978836.0,286078799.5,32.6,36.2 
1438978855.2,286078799.7,32.6,36.7 
1438978875.3,286078799.0,32.6,36.2 
1438978895.5,286078798.6,32.6,36.2 
1438978915.6,286078800.7,32.6,36.2 
1438978935.7,286078802.0,32.6,36.2 
1438978955.8,286078798.5,32.6,36.2 
1438978976.0,286078800.3,32.6,36.2 
1438978996.1,286078798.4,32.6,36.2 
1438979015.3,286078803.6,32.6,36.2 
1438979035.4,286078798.8,32.6,36.2 
1438979055.6,286078802.7,32.6,36.2 
1438979075.7,286078797.9,32.6,36.2 
1438979095.8,286078799.3,32.6,36.2 
1438979115.9,286078801.0,32.6,36.2 
1438979136.1,286078801.5,32.6,36.2 
1438979155.3,286078798.1,32.6,36.2 
1438979175.4,286078802.7,32.6,36.2 
1438979195.5,286078799.3,32.6,36.2 
1438979215.7,286078799.3,32.6,36.2 
1438979235.8,286078798.7,32.6,36.2 
1438979255.9,286078801.2,32.6,36.2 
1438979276.1,286078799.3,32.6,36.2 
1438979295.3,286078797.4,32.6,36.2 
1438979315.4,286078801.4,32.6,36.2 
1438979335.5,286078797.6,32.6,36.2 
1438979355.7,286078801.3,32.6,36.2 
1438979375.8,286078800.6,32.6,36.2 
1438979395.9,286078801.8,32.6,36.2 
1438979416.0,286078802.7,32.6,36.2 
1438979435.3,286078799.5,32.6,36.2 
1438979455.4,286078801.2,32.6,36.2 
1438979475.5,286078798.9,32.6,36.2 
1438979495.6,286078801.5,32.6,36.2 
1438979515.8,286078800.3,32.6,36.2 
1438979535.9,286078800.5,32.6,36.2 
1438979556.0,286078799.8,32.6,36.2 
1438979575.2,286078796.9,32.6,36.2 
1438979595.4,286078802.4,32.6,36.2 
1438979615.5,286078798.3,32.6,36.2 
1438979635.6,286078800.5,32.6,36.2 
1438979655.7,286078798.9,32.6,36.2 
1438979675.9,286078800.9,32.6,36.2 
1438979696.0,286078798.4,32.6,36.2 
1438979715.2,286078803.8,32.6,36.2 
1438979735.3,286078799.7,32.6,36.2 
1438979755.5,286078801.1,32.6,36.2 
1438979775.6,286078797.0,32.6,36.2 
1438979795.7,286078801.7,32.6,36.2 
1438979815.8,286078800.5,32.6,36.2 
1438979836.0,286078798.9,32.6,36.2 
1438979856.1,286078800.0,32.6,36.2 
1438979875.3,286078802.8,32.6,36.2 
1438979895.4,286078797.1,32.6,36.2 
1438979915.6,286078800.3,32.6,36.2 
1438979935.7,286078802.6,32.6,36.2 
1438979955.8,286078799.3,32.6,36.2 
1438979975.9,286078802.8,32.6,36.2 
1438979996.1,286078796.0,32.6,36.2 
1438980015.3,286078802.5,32.6,36.2 
1438980035.4,286078803.0,32.6,36.2 
1438980055.5,286078797.3,32.6,36.2 
1438980075.7,286078800.8,32.6,35.7 
1438980095.8,286078798.5,32.6,35.7 
1438980115.9,286078798.1,32.6,35.7 
1438980136.0,286078802.1,32.6,35.7 
1438980155.2,286078799.4,32.6,35.7 
1438980175.4,286078801.2,32.6,35.7 
1438980195.5,286078798.8,32.6,35.7 
1438980215.6,286078801.8,32.6,35.7 
1438980235.7,286078800.7,32.6,35.7 
1438980255.9,286078799.9,32.6,35.7 
1438980276.0,286078797.1,32.6,35.7 
1438980295.2,286078801.7,32.6,35.7 
1438980315.3,286078801.8,32.6,35.7 
1438980335.5,286078795.2,32.6,35.7 
1438980355.6,286078802.1,32.6,35.7 
1438980375.7,286078800.9,32.6,35.7 
1438980395.8,286078799.6,32.6,35.7 
1438980416.0,286078802.7,32.6,35.7 
1438980436.1,286078796.8,32.6,35.7 
1438980455.3,286078801.3,32.6,35.7 
1438980475.4,286078800.1,32.6,35.7 
1438980495.6,286078801.1,32.6,35.7 
1438980515.7,286078796.9,32.6,35.7 
1438980535.8,286078801.3,32.6,35.7 
1438980555.9,286078798.6,32.6,35.7 
1438980576.1,286078802.2,32.6,35.7 
1438980595.3,286078799.7,32.6,35.7 
1438980615.4,286078798.7,32.6,35.7 
1438980635.5,286078803.0,32.6,35.7 
1438980655.7,286078796.8,32.6,35.7 
1438980675.8,286078800.7,32.6,35.7 
1438980695.9,286078797.7,32.6,35.7 
1438980716.0,286078801.3,32.6,35.7 
1438980735.3,286078797.3,32.6,35.7 
1438980755.4,286078801.8,32.6,35.7 
1438980775.5,286078799.0,32.6,35.7 
1438980795.6,286078799.3,32.6,35.7 
1438980815.8,286078799.3,32.6,35.7 
1438980835.9,286078799.0,32.6,36.2 
1438980856.0,286078797.3,32.6,36.2 
1438980875.2,286078802.1,32.6,36.2 
1438980895.4,286078800.0,32.6,36.2 
1438980915.5,286078802.3,32.6,36.2 
1438980935.6,286078799.3,32.6,36.2 
1438980955.7,286078798.7,32.6,36.2 
1438980975.9,286078803.8,32.6,36.2 
1438980996.0,286078800.3,32.6,36.2 
1438981016.1,286078802.6,32.6,36.2 
1438981035.3,286078798.2,32.6,36.7 
1438981055.5,286078799.3,32.6,36.7 
1438981075.6,286078798.8,32.6,36.7 
1438981095.7,286078802.7,32.6,36.7 
1438981115.8,286078798.6,32.6,36.2 
1438981136.0,286078799.3,32.6,36.2 
1438981156.1,286078797.3,32.6,36.2 
1438981175.3,286078801.9,32.6,36.2 
1438981195.4,286078798.6,32.6,36.2 
