#timestamp,LO_Frequency,Temp,Hum 
1438966816.0,286078797.2,31.9,37.6 
1438966835.2,286078802.7,31.9,37.6 
1438966855.3,286078801.1,31.9,37.6 
1438966875.5,286078798.6,31.9,37.6 
1438966895.6,286078799.1,31.9,37.6 
1438966915.7,286078798.8,31.9,38.1 
1438966935.9,286078802.4,31.9,38.1 
1438966956.0,286078799.2,31.9,37.6 
1438966975.3,286078798.7,31.9,37.6 
1438966995.4,286078800.1,31.9,37.6 
1438967015.5,286078801.3,31.9,37.6 
1438967035.6,286078799.9,31.9,37.6 
1438967055.8,286078797.0,31.9,37.6 
1438967075.9,286078802.5,31.9,37.6 
1438967096.0,286078800.7,31.9,37.6 
1438967115.3,286078798.6,31.9,37.6 
1438967135.4,286078800.5,31.9,37.6 
1438967155.5,286078800.3,31.9,37.6 
1438967175.7,286078799.7,31.9,37.6 
1438967195.8,286078798.6,31.9,37.6 
1438967215.9,286078802.9,31.9,37.6 
1438967236.1,286078798.8,31.9,37.6 
1438967255.3,286078801.4,31.9,37.6 
1438967275.4,286078797.1,31.9,37.6 
1438967295.6,286078798.4,31.9,37.2 
1438967315.7,286078801.6,31.9,37.2 
1438967335.9,286078801.1,31.9,37.2 
1438967356.0,286078801.0,31.9,37.2 
1438967375.2,286078798.9,31.9,37.2 
1438967395.3,286078801.4,31.9,37.2 
1438967415.5,286078797.5,31.9,37.2 
1438967435.6,286078802.4,31.9,37.2 
1438967455.7,286078799.7,31.9,37.2 
1438967475.9,286078799.9,31.9,37.2 
1438967496.0,286078799.0,31.9,37.2 
1438967515.2,286078800.2,31.9,37.2 
1438967535.4,286078798.7,31.9,37.2 
1438967555.5,286078800.5,31.9,37.2 
1438967575.6,286078802.7,31.9,37.2 
1438967595.8,286078799.0,31.9,37.2 
1438967615.9,286078802.9,31.9,37.2 
1438967636.0,286078799.3,31.9,37.2 
1438967655.2,286078797.6,31.9,37.2 
1438967675.4,286078801.7,31.9,37.2 
1438967695.5,286078798.9,31.9,37.2 
1438967715.6,286078801.5,31.9,37.2 
1438967735.8,286078797.1,31.9,37.2 
1438967755.9,286078802.5,31.9,37.2 
1438967776.0,286078799.1,31.9,37.2 
1438967795.3,286078799.7,31.9,37.2 
1438967815.4,286078798.1,31.9,37.2 
1438967835.6,286078798.7,31.9,37.2 
1438967855.7,286078801.8,31.9,37.2 
1438967875.8,286078801.4,31.9,37.2 
1438967896.0,286078797.5,31.9,37.2 
1438967916.1,286078798.0,31.9,37.2 
1438967935.3,286078799.9,31.9,37.2 
1438967955.5,286078800.0,31.9,37.2 
1438967975.6,286078798.6,31.9,37.2 
1438967995.7,286078801.4,31.9,37.2 
1438968015.8,286078800.8,31.9,37.2 
1438968036.0,286078799.1,31.9,37.2 
1438968055.2,286078800.5,31.9,37.2 
1438968075.3,286078799.4,31.9,37.6 
1438968095.5,286078797.2,31.9,37.6 
1438968115.6,286078800.0,31.9,37.6 
1438968135.7,286078802.8,31.9,37.6 
1438968155.9,286078797.3,31.9,37.6 
1438968176.0,286078801.1,31.9,37.6 
1438968195.2,286078797.5,31.9,37.6 
1438968215.4,286078799.0,31.9,37.6 
1438968235.5,286078799.3,31.9,37.6 
1438968255.6,286078799.2,31.9,37.6 
1438968275.8,286078801.1,31.9,37.6 
1438968295.9,286078799.4,31.9,37.6 
1438968316.0,286078799.4,31.9,37.6 
1438968335.3,286078799.6,31.9,37.6 
1438968355.4,286078800.5,31.9,37.6 
1438968375.5,286078799.3,31.9,37.6 
1438968395.6,286078800.8,31.9,37.6 
1438968415.8,286078800.9,31.9,37.6 
1438968435.9,286078799.6,31.9,37.6 
1438968456.0,286078799.0,31.9,37.6 
1438968475.3,286078802.1,31.9,37.6 
1438968495.4,286078800.7,31.9,37.6 
1438968515.5,286078797.8,31.9,37.6 
1438968535.7,286078801.2,31.9,37.6 
1438968555.8,286078799.8,31.9,37.2 
1438968575.9,286078799.6,31.9,37.2 
1438968596.1,286078799.9,31.9,37.6 
1438968615.3,286078798.5,31.9,37.6 
1438968635.4,286078800.8,31.9,37.6 
1438968655.5,286078799.5,31.9,37.2 
1438968675.7,286078798.9,31.9,37.2 
1438968695.8,286078800.7,31.9,37.2 
1438968715.9,286078799.5,31.9,37.2 
1438968736.1,286078799.9,31.9,37.2 
1438968755.3,286078799.1,31.9,37.2 
1438968775.4,286078800.6,31.9,37.2 
1438968795.6,286078801.2,31.9,37.2 
1438968815.7,286078799.9,31.9,37.2 
1438968835.8,286078798.0,31.9,37.2 
1438968855.9,286078801.1,31.9,37.2 
1438968876.1,286078799.4,31.9,37.2 
1438968895.3,286078798.9,31.9,37.2 
1438968915.4,286078799.4,31.9,37.2 
1438968935.5,286078799.7,31.9,37.2 
1438968955.7,286078800.8,31.9,37.2 
1438968975.8,286078802.9,31.9,37.2 
1438968995.9,286078799.1,31.9,36.7 
1438969016.1,286078799.9,31.9,36.7 
1438969035.3,286078796.9,31.9,37.2 
1438969055.4,286078800.2,31.9,36.7 
1438969075.5,286078800.8,31.9,36.7 
1438969095.6,286078804.7,31.9,37.2 
1438969115.8,286078798.5,32.6,36.2 
1438969135.9,286078798.5,32.6,36.2 
1438969156.1,286078806.0,32.6,35.7 
1438969175.3,286078801.8,32.6,35.2 
1438969195.4,286078798.7,32.6,35.2 
1438969215.5,286078802.6,32.6,35.2 
1438969235.7,286078799.3,32.6,35.7 
1438969255.8,286078796.8,32.6,36.2 
1438969275.9,286078801.0,32.6,36.2 
1438969296.1,286078794.4,32.6,36.2 
1438969315.3,286078801.2,31.9,36.7 
1438969335.4,286078799.6,31.9,36.7 
1438969355.6,286078799.9,31.9,36.7 
1438969375.7,286078798.6,31.9,37.2 
1438969395.8,286078800.7,31.9,37.2 
1438969415.9,286078798.8,31.9,37.2 
1438969436.1,286078801.1,31.9,37.2 
1438969455.3,286078797.3,31.9,37.2 
1438969475.4,286078800.7,31.9,37.2 
1438969495.6,286078799.2,31.9,37.2 
1438969515.7,286078800.6,31.9,37.2 
1438969535.8,286078799.1,31.9,37.6 
1438969556.0,286078800.5,31.9,37.6 
1438969576.1,286078798.6,31.9,37.6 
1438969595.3,286078800.3,31.9,37.6 
1438969615.4,286078800.8,31.9,37.6 
1438969635.6,286078796.8,31.9,37.6 
1438969655.7,286078801.3,31.9,37.6 
1438969675.8,286078798.8,31.9,37.6 
1438969696.0,286078804.7,32.6,37.6 
1438969716.1,286078797.4,32.6,37.6 
1438969735.3,286078798.7,31.9,37.6 
1438969755.4,286078802.8,32.6,37.6 
1438969775.6,286078798.8,32.6,37.6 
1438969795.7,286078800.0,32.6,37.6 
1438969815.9,286078802.9,32.6,37.2 
1438969836.0,286078799.7,31.9,37.2 
1438969855.2,286078797.2,32.6,37.6 
1438969875.3,286078801.1,32.6,37.6 
1438969895.5,286078796.8,32.6,37.6 
1438969915.6,286078802.7,32.6,37.6 
1438969935.8,286078799.3,32.6,37.6 
1438969955.9,286078800.6,32.6,37.6 
1438969976.0,286078799.9,32.6,37.6 
1438969995.3,286078797.2,32.6,37.6 
1438970015.4,286078803.1,32.6,37.6 
1438970035.5,286078797.9,32.6,37.6 
1438970055.7,286078799.2,32.6,37.6 
1438970075.8,286078801.5,32.6,37.6 
1438970095.9,286078802.8,32.6,37.6 
1438970116.1,286078798.6,32.6,37.6 
1438970135.3,286078800.0,32.6,37.6 
1438970155.4,286078801.1,32.6,37.6 
1438970175.5,286078799.5,32.6,37.6 
1438970195.7,286078799.6,32.6,37.6 
1438970215.8,286078799.9,32.6,37.6 
1438970235.9,286078796.8,32.6,37.6 
1438970256.0,286078801.2,32.6,37.6 
1438970275.3,286078799.8,32.6,37.6 
1438970295.4,286078798.9,32.6,37.6 
1438970315.5,286078801.1,32.6,37.6 
1438970335.7,286078799.4,32.6,37.6 
1438970355.8,286078801.5,32.6,37.6 
1438970375.9,286078796.9,32.6,37.6 
1438970396.0,286078802.9,32.6,37.6 
