#timestamp,LO_Frequency,Temp,Hum 
1438945216.0,286078797.9,31.2,36.7 
1438945235.2,286078802.2,31.2,36.7 
1438945255.3,286078796.2,31.2,36.7 
1438945275.5,286078803.0,31.2,36.2 
1438945295.6,286078797.1,31.2,36.7 
1438945315.7,286078796.8,31.2,36.2 
1438945335.8,286078805.5,31.2,36.7 
1438945356.0,286078796.1,31.2,36.7 
1438945376.1,286078799.9,31.2,36.7 
1438945395.3,286078797.8,31.2,36.7 
1438945415.4,286078799.7,31.2,36.7 
1438945435.6,286078798.6,31.2,36.7 
1438945455.7,286078802.6,31.2,36.7 
1438945475.8,286078799.1,31.2,36.7 
1438945495.9,286078803.1,31.2,36.7 
1438945516.1,286078797.2,31.2,36.7 
1438945535.3,286078796.9,31.2,36.7 
1438945555.4,286078804.0,31.2,36.7 
1438945575.5,286078797.7,31.2,36.7 
1438945595.7,286078798.7,31.9,36.7 
1438945615.8,286078797.2,31.9,36.7 
1438945635.9,286078798.6,31.9,36.7 
1438945656.0,286078801.1,31.9,37.2 
1438945675.3,286078799.5,31.9,37.2 
1438945695.4,286078797.6,31.9,37.2 
1438945715.5,286078799.1,31.9,37.2 
1438945735.6,286078798.7,31.9,36.7 
1438945755.8,286078798.8,31.9,37.2 
1438945775.9,286078802.8,31.9,37.2 
1438945796.0,286078799.8,31.9,37.2 
1438945815.2,286078796.9,31.9,37.2 
1438945835.4,286078801.2,31.9,37.2 
1438945855.5,286078798.2,31.9,37.2 
1438945875.6,286078796.8,31.9,37.2 
1438945895.7,286078802.9,31.9,37.2 
1438945915.9,286078799.9,31.9,37.2 
1438945936.0,286078795.3,31.9,37.2 
1438945955.2,286078800.1,31.9,37.2 
1438945975.3,286078798.4,31.9,37.2 
1438945995.5,286078802.2,31.9,37.2 
1438946015.6,286078799.0,31.9,37.2 
1438946035.7,286078800.9,31.9,37.2 
1438946055.9,286078799.8,31.9,37.2 
1438946076.0,286078798.8,31.9,37.2 
1438946096.1,286078800.2,31.9,37.2 
1438946115.3,286078801.5,31.9,37.2 
1438946135.4,286078799.7,31.9,37.2 
1438946155.6,286078798.9,31.9,37.2 
1438946175.7,286078800.9,31.9,37.2 
1438946195.8,286078799.9,31.9,37.2 
1438946216.0,286078801.5,31.9,37.2 
1438946236.1,286078798.1,31.9,37.2 
1438946255.3,286078799.4,31.9,37.2 
1438946275.4,286078796.8,31.9,37.2 
1438946295.6,286078800.2,31.9,37.2 
1438946315.7,286078802.6,31.9,37.6 
1438946335.8,286078799.5,31.9,37.6 
1438946356.0,286078799.1,31.9,37.6 
1438946376.1,286078800.9,31.9,37.6 
1438946395.3,286078799.8,31.9,37.6 
1438946415.5,286078797.4,31.9,37.6 
1438946435.6,286078801.0,31.9,37.6 
1438946455.7,286078798.5,31.9,37.6 
1438946475.8,286078802.6,31.9,37.6 
1438946496.0,286078798.4,31.9,37.6 
1438946516.1,286078801.0,31.9,37.6 
1438946535.3,286078798.6,31.9,37.6 
1438946555.4,286078801.9,31.9,37.6 
1438946575.5,286078800.9,31.9,37.6 
1438946595.7,286078798.6,31.9,37.6 
1438946615.8,286078803.1,31.9,37.6 
1438946636.0,286078795.3,31.9,37.6 
1438946656.1,286078800.9,31.9,37.6 
1438946675.3,286078802.9,31.9,37.6 
1438946695.4,286078797.8,31.9,37.6 
1438946715.6,286078799.3,31.9,37.6 
1438946735.7,286078802.6,31.9,37.6 
1438946755.8,286078797.2,31.9,37.6 
1438946775.9,286078802.8,31.9,37.6 
1438946796.1,286078799.4,31.9,37.6 
1438946815.3,286078798.9,31.9,37.6 
1438946835.4,286078798.7,31.9,37.6 
1438946855.6,286078801.2,31.9,37.6 
1438946875.7,286078800.1,31.9,37.6 
1438946895.8,286078800.2,31.9,37.6 
1438946915.9,286078800.2,31.9,37.6 
1438946936.1,286078799.2,31.9,37.6 
1438946955.3,286078798.9,31.9,37.6 
1438946975.4,286078800.0,31.9,37.6 
1438946995.6,286078800.0,31.9,37.6 
1438947015.7,286078803.0,31.9,37.6 
1438947035.8,286078798.4,31.9,37.6 
1438947055.9,286078800.4,31.9,37.6 
1438947076.1,286078800.8,31.9,37.2 
1438947095.3,286078802.8,31.9,37.2 
1438947115.4,286078800.1,31.9,37.2 
1438947135.6,286078802.4,31.9,37.2 
1438947155.7,286078799.2,31.9,36.7 
1438947175.8,286078800.0,31.9,36.7 
1438947195.9,286078801.8,31.9,37.2 
1438947216.1,286078800.3,31.9,37.2 
1438947235.3,286078799.5,31.9,37.2 
1438947255.4,286078796.8,31.9,37.2 
1438947275.6,286078800.5,31.9,37.2 
1438947295.7,286078800.3,31.9,37.2 
1438947315.8,286078800.8,31.9,37.2 
1438947336.0,286078798.6,31.9,37.2 
1438947356.1,286078799.9,31.9,37.2 
1438947375.3,286078801.1,31.9,37.2 
1438947395.4,286078800.3,31.9,37.2 
1438947415.6,286078801.0,31.9,37.2 
1438947435.7,286078799.4,31.9,37.2 
1438947455.8,286078799.1,31.9,37.2 
1438947476.0,286078801.5,31.9,37.2 
1438947496.1,286078797.3,31.9,37.2 
1438947515.3,286078803.1,31.9,37.2 
1438947535.5,286078797.6,31.9,37.2 
1438947555.6,286078797.6,31.9,37.2 
1438947575.7,286078801.8,31.9,37.2 
1438947595.9,286078799.5,31.9,37.2 
1438947616.0,286078798.7,31.9,37.2 
1438947635.2,286078804.6,31.9,36.7 
1438947655.3,286078800.2,31.9,37.2 
1438947675.5,286078800.5,31.9,37.2 
1438947695.6,286078801.0,31.9,37.2 
1438947715.7,286078799.7,31.9,37.2 
1438947735.9,286078801.2,31.9,37.2 
1438947756.0,286078797.5,31.9,37.2 
1438947775.2,286078796.9,31.9,36.7 
1438947795.4,286078802.5,31.9,37.2 
1438947815.5,286078804.1,31.9,36.7 
1438947835.6,286078796.8,31.9,36.7 
1438947855.8,286078806.3,31.9,36.7 
1438947875.9,286078799.9,31.9,36.7 
1438947896.0,286078795.3,31.9,36.7 
1438947915.2,286078802.4,31.9,36.7 
1438947935.3,286078796.8,31.9,36.7 
1438947955.5,286078802.7,31.9,37.2 
1438947975.6,286078799.4,31.9,37.2 
1438947995.7,286078798.6,31.9,37.2 
1438948015.9,286078796.8,31.9,37.2 
1438948036.0,286078798.4,31.9,36.7 
1438948055.2,286078802.8,31.9,36.7 
1438948075.4,286078801.4,31.9,36.2 
1438948095.5,286078796.9,31.9,36.7 
1438948115.6,286078801.3,31.9,36.7 
1438948135.7,286078799.0,31.9,36.2 
1438948155.9,286078801.4,31.9,36.2 
1438948176.0,286078801.0,31.9,36.7 
1438948195.2,286078801.0,31.9,36.7 
1438948215.3,286078797.2,31.9,36.7 
1438948235.5,286078798.4,31.9,36.2 
1438948255.6,286078802.7,31.9,36.2 
1438948275.7,286078798.5,31.9,36.7 
1438948295.9,286078804.0,31.9,36.2 
1438948316.0,286078797.6,31.9,36.2 
1438948335.3,286078800.7,31.9,36.2 
1438948355.4,286078800.2,31.9,36.7 
1438948375.5,286078802.3,31.9,36.7 
1438948395.7,286078799.1,31.9,36.2 
1438948415.8,286078798.4,31.9,36.7 
1438948435.9,286078799.7,31.9,36.7 
1438948456.0,286078799.9,31.9,36.2 
1438948475.3,286078798.7,31.9,36.2 
1438948495.4,286078801.1,31.9,36.2 
1438948515.5,286078797.7,31.9,36.2 
1438948535.6,286078801.1,31.9,36.7 
1438948555.8,286078801.4,31.9,36.7 
1438948575.9,286078795.8,31.9,36.2 
1438948596.0,286078801.1,31.9,36.7 
1438948615.2,286078801.5,31.9,36.7 
1438948635.4,286078797.5,31.9,36.7 
1438948655.5,286078801.4,31.9,36.7 
1438948675.6,286078798.0,31.9,36.2 
1438948695.8,286078797.0,31.9,36.7 
1438948715.9,286078798.8,31.9,36.7 
1438948736.0,286078800.3,31.9,36.7 
1438948755.2,286078798.6,31.9,36.7 
1438948775.4,286078800.3,31.9,36.7 
1438948795.5,286078800.6,31.9,36.7 
