#timestamp,LO_Frequency,Temp,Hum 
1438952415.3,286078803.2,31.9,37.2 
1438952435.4,286078799.2,31.9,37.2 
1438952455.6,286078800.8,31.9,37.2 
1438952475.7,286078799.1,31.9,37.2 
1438952495.8,286078799.0,31.9,37.2 
1438952516.0,286078801.3,31.9,37.6 
1438952536.1,286078799.0,31.9,37.6 
1438952555.3,286078801.0,31.9,37.6 
1438952575.4,286078796.8,31.9,37.2 
1438952595.6,286078802.0,31.9,37.2 
1438952615.7,286078799.6,31.9,37.2 
1438952635.8,286078800.8,31.9,37.2 
1438952656.0,286078800.1,31.9,37.2 
1438952676.1,286078798.8,31.9,37.2 
1438952695.3,286078801.0,31.9,37.2 
1438952715.5,286078799.3,31.9,37.2 
1438952735.6,286078799.1,31.9,37.2 
1438952755.7,286078802.2,31.9,37.2 
1438952775.8,286078801.1,31.9,37.2 
1438952796.0,286078800.5,31.9,37.2 
1438952815.2,286078799.0,31.9,37.2 
1438952835.3,286078801.0,31.9,37.2 
1438952855.5,286078798.9,31.9,37.2 
1438952875.6,286078798.9,31.9,37.2 
1438952895.8,286078802.8,31.9,37.2 
1438952915.9,286078798.0,31.9,37.2 
1438952936.0,286078801.0,31.9,37.2 
1438952955.3,286078799.6,31.9,37.2 
1438952975.4,286078796.8,31.9,37.2 
1438952995.5,286078801.9,31.9,37.2 
1438953015.6,286078800.8,31.9,37.2 
1438953035.8,286078799.8,31.9,37.2 
1438953055.9,286078801.5,31.9,37.2 
1438953076.0,286078799.6,31.9,37.2 
1438953095.2,286078799.3,31.9,37.2 
1438953115.4,286078799.6,31.9,37.2 
1438953135.5,286078798.8,31.9,37.2 
1438953155.6,286078798.4,31.9,37.2 
1438953175.7,286078802.1,31.9,37.2 
1438953195.9,286078798.8,31.9,37.2 
1438953216.0,286078800.6,31.9,37.2 
1438953235.2,286078801.3,31.9,37.2 
1438953255.4,286078799.3,31.9,37.2 
1438953275.5,286078800.3,31.9,37.2 
1438953295.6,286078800.8,31.9,37.2 
1438953315.8,286078799.4,31.9,37.2 
1438953335.9,286078798.5,31.9,37.2 
1438953356.0,286078799.0,31.9,37.2 
1438953375.2,286078801.5,31.9,37.2 
1438953395.4,286078798.5,31.9,37.2 
1438953415.5,286078802.5,31.9,37.2 
1438953435.7,286078803.0,31.9,37.6 
1438953455.8,286078799.6,31.9,37.6 
1438953475.9,286078799.5,31.9,37.6 
1438953496.0,286078803.0,31.9,37.6 
1438953515.3,286078797.0,31.9,37.6 
1438953535.4,286078800.8,31.9,37.2 
1438953555.5,286078800.3,31.9,37.2 
1438953575.7,286078799.3,31.9,37.2 
1438953595.8,286078801.0,31.9,37.2 
1438953615.9,286078799.7,31.9,37.2 
1438953636.1,286078799.5,31.9,37.2 
1438953655.3,286078801.0,31.9,37.2 
1438953675.4,286078801.5,31.9,37.6 
1438953695.6,286078797.8,31.9,37.6 
1438953715.7,286078801.4,31.9,38.1 
1438953735.8,286078799.7,31.9,37.6 
1438953755.9,286078802.5,31.9,37.6 
1438953776.1,286078796.8,31.9,37.6 
1438953795.3,286078799.1,31.9,37.6 
1438953815.4,286078802.3,31.9,37.6 
1438953835.5,286078801.8,31.9,37.6 
1438953855.7,286078802.7,31.9,37.6 
1438953875.8,286078801.1,31.9,37.6 
1438953895.9,286078795.7,31.9,37.6 
1438953916.0,286078801.9,31.9,37.6 
1438953935.3,286078798.5,31.9,37.6 
1438953955.4,286078797.0,31.9,37.6 
1438953975.5,286078802.6,31.9,37.6 
1438953995.7,286078800.3,31.9,37.6 
1438954015.8,286078798.0,31.9,37.6 
1438954035.9,286078801.9,31.9,37.6 
1438954056.1,286078799.6,31.9,37.6 
1438954075.3,286078799.2,31.9,37.6 
1438954096.0,286078801.3,31.9,37.6 
1438954115.2,286078799.4,31.9,37.2 
1438954135.3,286078795.3,31.9,37.2 
1438954155.5,286078802.4,31.9,37.2 
1438954175.6,286078797.9,31.9,37.2 
1438954195.7,286078801.5,31.9,37.2 
1438954215.9,286078803.1,31.9,37.2 
1438954236.0,286078799.1,31.9,37.2 
1438954256.1,286078799.5,31.9,37.2 
1438954275.3,286078800.8,31.9,37.2 
1438954295.5,286078800.9,31.9,37.2 
1438954315.6,286078798.4,31.9,37.2 
1438954335.7,286078800.2,31.9,36.7 
1438954355.8,286078805.1,31.9,36.2 
1438954376.0,286078798.9,31.9,35.2 
1438954396.1,286078804.6,31.9,35.7 
1438954415.3,286078798.7,31.9,35.7 
1438954435.5,286078800.3,31.9,36.2 
1438954455.6,286078801.4,31.9,36.7 
1438954475.7,286078801.5,31.9,36.7 
1438954495.9,286078796.6,31.9,37.2 
1438954516.0,286078799.2,31.9,37.2 
1438954535.2,286078799.2,31.9,37.6 
1438954555.3,286078799.2,31.9,37.6 
1438954575.5,286078799.0,31.9,37.6 
1438954595.6,286078798.5,31.9,37.6 
1438954615.7,286078800.0,31.9,37.6 
1438954635.9,286078802.7,31.9,37.6 
1438954656.0,286078797.2,31.9,37.6 
1438954675.2,286078801.0,31.9,37.6 
1438954695.3,286078799.4,31.9,37.6 
1438954715.5,286078801.0,31.9,37.6 
1438954735.6,286078795.7,31.9,37.6 
1438954755.7,286078801.3,31.9,37.6 
1438954775.8,286078799.9,31.9,37.6 
1438954796.0,286078798.3,31.9,37.6 
1438954815.2,286078799.9,31.9,37.6 
1438954835.4,286078797.2,31.9,37.6 
1438954855.5,286078801.3,31.9,37.6 
1438954875.6,286078799.3,31.9,37.6 
1438954895.8,286078799.0,31.9,37.6 
1438954915.9,286078798.4,31.9,37.6 
1438954936.0,286078800.5,31.9,37.6 
1438954955.2,286078799.1,31.9,37.6 
1438954975.4,286078799.0,31.9,37.6 
1438954995.5,286078798.9,31.9,37.2 
1438955015.6,286078801.8,31.9,37.2 
1438955035.8,286078800.8,31.9,37.2 
1438955055.9,286078799.6,31.9,37.2 
1438955076.0,286078798.8,31.9,37.2 
1438955095.2,286078801.1,31.9,37.2 
1438955115.4,286078799.2,31.9,37.2 
1438955135.5,286078798.8,31.9,37.2 
1438955155.6,286078800.5,31.9,37.2 
1438955175.7,286078800.7,31.9,37.2 
1438955195.9,286078798.8,31.9,36.7 
1438955216.0,286078801.0,31.9,36.7 
1438955235.2,286078801.5,31.9,36.7 
1438955255.4,286078799.8,31.9,36.7 
1438955275.5,286078799.4,31.9,36.7 
1438955295.6,286078799.4,31.9,36.7 
1438955315.8,286078799.1,31.9,36.7 
1438955335.9,286078801.0,31.9,36.7 
1438955356.0,286078798.4,31.9,36.7 
1438955375.2,286078798.9,31.9,36.7 
1438955395.4,286078802.8,31.9,36.7 
1438955415.5,286078798.7,31.9,36.7 
1438955435.6,286078798.7,31.9,36.7 
1438955455.7,286078798.5,31.9,36.7 
1438955475.9,286078803.1,31.9,36.7 
1438955496.0,286078798.8,31.9,36.7 
1438955515.2,286078800.5,31.9,36.7 
1438955535.4,286078799.2,31.9,36.7 
1438955555.5,286078802.3,31.9,36.7 
1438955575.6,286078798.8,31.9,36.7 
1438955595.8,286078798.6,31.9,36.7 
1438955615.9,286078802.9,31.9,36.7 
1438955636.0,286078799.5,31.9,36.7 
1438955655.2,286078799.9,31.9,36.7 
1438955675.4,286078799.5,31.9,36.7 
1438955695.5,286078798.9,31.9,36.7 
1438955715.6,286078798.4,31.9,36.7 
1438955735.8,286078801.4,31.9,36.7 
1438955755.9,286078796.8,31.9,36.7 
1438955776.0,286078801.6,31.9,36.7 
1438955795.2,286078800.7,31.9,36.7 
1438955815.4,286078798.5,31.9,36.7 
1438955835.5,286078801.5,31.9,36.7 
1438955855.6,286078799.6,31.9,36.7 
1438955875.8,286078801.5,31.9,36.7 
1438955895.9,286078798.9,31.9,36.7 
1438955916.0,286078798.9,31.9,36.7 
1438955935.2,286078800.0,31.9,36.7 
1438955955.4,286078800.8,31.9,36.7 
1438955975.5,286078799.1,31.9,36.7 
1438955995.7,286078799.5,31.9,36.7 
