# file name; noise; peak f.; mag.; duration
20150807180111294_OBSJAROMER-R2_met.fits;0.40799;10634.8;1.20054;0.170667
20150807180031187_OBSJAROMER-R2_snap.fits;0.154188;10567.4;0.155422;0
20150807180207273_OBSJAROMER-R2_met.fits;0.164566;10606.9;0.377364;0.170667
20150807180131262_OBSJAROMER-R2_snap.fits;0.156831;10573.2;0.139677;0
20150807180231337_OBSJAROMER-R2_snap.fits;0.106279;10576.2;0.131524;0
20150807180411177_OBSJAROMER-R2_met.fits;0.188636;10549.8;0.484834;1.36533
20150807180331411_OBSJAROMER-R2_snap.fits;0.179319;10598.1;0.108333;0
20150807180440873_OBSJAROMER-R2_met.fits;0.105182;10601.1;0.233957;0.170667
20150807180511251_OBSJAROMER-R2_met.fits;0.237269;10585;0.757059;0.341333
20150807180524734_OBSJAROMER-R2_met.fits;0.107454;10599.6;0.216581;0.170667
20150807180431486_OBSJAROMER-R2_snap.fits;0.144116;10573.2;0.156218;0
20150807180556990_OBSJAROMER-R2_met.fits;0.0968232;10601.1;0.194932;0.170667
20150807180600915_OBSJAROMER-R2_met.fits;0.150451;10608.4;0.306406;0.682667
20150807180605011_OBSJAROMER-R2_met.fits;0.134138;10608.4;0.464416;0.341333
20150807180609790_OBSJAROMER-R2_met.fits;0.184941;10599.6;0.389546;0.512
20150807180614569_OBSJAROMER-R2_met.fits;0.10888;10601.1;0.363152;0.341333
20150807180618494_OBSJAROMER-R2_met.fits;0.0824128;10601.1;0.204866;2.21867
20150807180624126_OBSJAROMER-R2_met.fits;0.141808;10602.5;0.345688;0.341333
20150807180627198_OBSJAROMER-R2_met.fits;0.168924;10602.5;0.358203;0.170667
20150807180531561_OBSJAROMER-R2_snap.fits;0.15019;10599.6;0.158398;0
20150807180631635_OBSJAROMER-R2_snap.fits;0.111946;10599.6;0.163494;0
20150807180811134_OBSJAROMER-R2_met.fits;0.119182;10598.1;0.303215;0.341333
20150807180731710_OBSJAROMER-R2_snap.fits;0.100255;10646.5;0.144594;0
20150807180831785_OBSJAROMER-R2_snap.fits;0.161723;10599.6;0.157921;0
20150807181026814_OBSJAROMER-R2_met.fits;0.13842;10609.9;0.283151;0.170667
20150807180931859_OBSJAROMER-R2_snap.fits;0.142316;10598.1;0.14945;0
20150807181031934_OBSJAROMER-R2_snap.fits;0.112768;10599.6;0.123732;0
20150807181226793_OBSJAROMER-R2_met.fits;0.159247;10633.3;0.369539;0.170667
20150807181132009_OBSJAROMER-R2_snap.fits;0.145859;10615.7;0.0957249;0
20150807181232083_OBSJAROMER-R2_snap.fits;0.15496;10614.3;0.130063;0
20150807181328574_OBSJAROMER-R2_met.fits;0.170083;10601.1;0.486821;0.512
20150807181341203_OBSJAROMER-R2_met.fits;0.254991;10599.6;0.688984;0.341333
20150807181332158_OBSJAROMER-R2_snap.fits;0.140011;10630.4;0.108445;0
20150807181502099_OBSJAROMER-R2_met.fits;0.141173;10647.9;0.291572;0.170667
20150807181432233_OBSJAROMER-R2_snap.fits;0.197037;10564.5;0.1199;0
20150807181613779_OBSJAROMER-R2_met.fits;0.0777545;10601.1;0.165177;0.170667
20150807181532307_OBSJAROMER-R2_snap.fits;0.163542;10599.6;0.154294;0
20150807181701225_OBSJAROMER-R2_met.fits;0.170575;10617.2;0.671037;0.341333
20150807181714878_OBSJAROMER-R2_met.fits;0.105772;10582;0.247664;0.170667
20150807181632382_OBSJAROMER-R2_snap.fits;0.134616;10571.8;0.114165;0
20150807181810686_OBSJAROMER-R2_met.fits;0.126476;10602.5;0.255581;0.170667
20150807181732457_OBSJAROMER-R2_snap.fits;0.200342;10601.1;0.161867;0
20150807181926633_OBSJAROMER-R2_met.fits;0.176684;10599.6;0.379197;0.170667
20150807181832531_OBSJAROMER-R2_snap.fits;0.0974485;10564.5;0.168171;0
20150807182021246_OBSJAROMER-R2_met.fits;0.16234;10561.5;0.537893;0.170667
20150807181932606_OBSJAROMER-R2_snap.fits;0.506735;10605.5;0.588025;0
20150807182047187_OBSJAROMER-R2_met.fits;0.1863;10599.6;0.436417;0.170667
20150807182032681_OBSJAROMER-R2_snap.fits;3.06056;10571.8;1.49791;0
20150807182226686_OBSJAROMER-R2_met.fits;0.115047;10579.1;0.27384;0.170667
20150807182132755_OBSJAROMER-R2_snap.fits;3.03123;10640.6;2.42679;0
20150807182232830_OBSJAROMER-R2_snap.fits;1.51563;10618.7;1.24998;0
20150807182332734_OBSJAROMER-R2_met.fits;0.128993;10609.9;0.297852;0.170667
20150807182405673_OBSJAROMER-R2_met.fits;0.14523;10574.7;0.333161;0.170667
20150807182426665_OBSJAROMER-R2_met.fits;0.139945;10615.7;0.288728;0.170667
20150807182332905_OBSJAROMER-R2_snap.fits;0.789692;10606.9;0.425907;0
20150807182507113_OBSJAROMER-R2_met.fits;0.11424;10596.7;0.341424;0.170667
20150807182511550_OBSJAROMER-R2_met.fits;0.425245;10551.3;0.998752;0.170667
20150807182432979_OBSJAROMER-R2_snap.fits;0.182898;10631.8;0.149366;0
20150807182551145_OBSJAROMER-R2_met.fits;0.208055;10631.8;0.422465;0.341333
20150807182601214_OBSJAROMER-R2_met.fits;0.404441;10609.9;0.860258;0.341333
20150807182533054_OBSJAROMER-R2_snap.fits;0.15427;10554.2;0.10123;0
20150807182646782_OBSJAROMER-R2_met.fits;0.182983;10615.7;0.417322;0.170667
20150807182706921_OBSJAROMER-R2_met.fits;0.148232;10598.1;0.356842;0.170667
20150807182633129_OBSJAROMER-R2_snap.fits;0.133294;10586.4;0.084369;0
20150807182811262_OBSJAROMER-R2_met.fits;0.242748;10596.7;0.762018;0.170667
20150807182733203_OBSJAROMER-R2_snap.fits;0.176989;10574.7;0.128444;0
20150807182926697_OBSJAROMER-R2_met.fits;0.142323;10647.9;0.301764;0.170667
20150807182833278_OBSJAROMER-R2_snap.fits;0.15282;10551.3;0.0964272;0
20150807182951273_OBSJAROMER-R2_met.fits;0.250453;10583.5;0.68806;0.170667
20150807182958782_OBSJAROMER-R2_met.fits;0.143153;10617.2;0.293259;0.170667
20150807182933353_OBSJAROMER-R2_snap.fits;0.133117;10590.8;0.114175;0
20150807183033427_OBSJAROMER-R2_snap.fits;0.147322;10599.6;0.12834;0
20150807183201150_OBSJAROMER-R2_met.fits;0.21272;10599.6;0.479746;0.341333
20150807183133502_OBSJAROMER-R2_snap.fits;0.154061;10620.1;0.151546;0
20150807183252691_OBSJAROMER-R2_met.fits;0.102008;10645;0.267529;0.170667
20150807183301225_OBSJAROMER-R2_met.fits;0.241174;10599.6;0.726868;0.341333
20150807183233577_OBSJAROMER-R2_snap.fits;0.181336;10596.7;0.15928;0
20150807183335017_OBSJAROMER-R2_met.fits;0.13478;10590.8;0.283627;0.170667
20150807183341161_OBSJAROMER-R2_met.fits;0.182539;10640.6;0.393647;0.341333
20150807183405395_OBSJAROMER-R2_met.fits;0.11825;10599.6;0.267255;0.170667
20150807183333651_OBSJAROMER-R2_snap.fits;0.150574;10602.5;0.101672;0
20150807183433726_OBSJAROMER-R2_snap.fits;0.140477;10628.9;0.114113;0
20150807183533801_OBSJAROMER-R2_snap.fits;0.139325;10582;0.166656;0
20150807183702206_OBSJAROMER-R2_met.fits;0.076604;10601.1;0.162773;0.170667
20150807183707155_OBSJAROMER-R2_met.fits;0.160219;10606.9;0.340414;0.170667
20150807183721321_OBSJAROMER-R2_met.fits;0.332691;10643.6;0.736523;0.170667
20150807183633875_OBSJAROMER-R2_snap.fits;0.16864;10576.2;0.175244;0
20150807183731219_OBSJAROMER-R2_met.fits;0.20253;10555.7;0.559204;0.341333
20150807183733950_OBSJAROMER-R2_snap.fits;0.187289;10590.8;0.12677;0
20150807183901331_OBSJAROMER-R2_met.fits;0.305203;10585;0.630809;0.170667
20150807183834025_OBSJAROMER-R2_snap.fits;0.139922;10633.3;0.149491;0
20150807184007379_OBSJAROMER-R2_met.fits;0.111847;10634.8;0.252671;0.170667
20150807183934099_OBSJAROMER-R2_snap.fits;0.207825;10601.1;0.1523;0
20150807184034174_OBSJAROMER-R2_snap.fits;0.158079;10639.2;0.144257;0
20150807184134249_OBSJAROMER-R2_snap.fits;0.159764;10599.6;0.113213;0
20150807184246270_OBSJAROMER-R2_met.fits;0.147116;10574.7;0.307074;0.170667
20150807184234323_OBSJAROMER-R2_snap.fits;0.136394;10589.4;0.115548;0
20150807184334398_OBSJAROMER-R2_snap.fits;0.179571;10558.6;0.146658;0
20150807184431401_OBSJAROMER-R2_met.fits;0.370971;10599.6;0.780527;0.170667
20150807184447102_OBSJAROMER-R2_met.fits;0.117288;10646.5;0.309106;0.341333
20150807184434473_OBSJAROMER-R2_snap.fits;0.133716;10606.9;0.168889;0
20150807184534547_OBSJAROMER-R2_snap.fits;0.163584;10636.2;0.122168;0
20150807184634622_OBSJAROMER-R2_snap.fits;0.170412;10599.6;0.153883;0
20150807184831187_OBSJAROMER-R2_met.fits;0.17289;10624.5;0.514517;0.341333
20150807184734697_OBSJAROMER-R2_snap.fits;0.22419;10586.4;0.136696;0
20150807184834771_OBSJAROMER-R2_snap.fits;1.35042;10586.4;0.667511;0
20150807185001299_OBSJAROMER-R2_met.fits;0.564546;10637.7;1.22872;0.170667
20150807185006419_OBSJAROMER-R2_met.fits;0.19284;10592.3;0.417285;0.170667
20150807184934846_OBSJAROMER-R2_snap.fits;0.115018;10621.6;0.129106;0
20150807185046697_OBSJAROMER-R2_met.fits;0.175833;10639.2;0.358614;0.170667
20150807185126974_OBSJAROMER-R2_met.fits;0.137328;10628.9;0.283339;0.170667
20150807185034921_OBSJAROMER-R2_snap.fits;0.188121;10552.7;0.190274;0
20150807185134995_OBSJAROMER-R2_snap.fits;0.147182;10605.5;0.140038;0
20150807185235070_OBSJAROMER-R2_snap.fits;0.0981927;10599.6;0.134748;0
20150807185341289_OBSJAROMER-R2_met.fits;0.25622;10561.5;0.841078;0.170667
20150807185401257_OBSJAROMER-R2_met.fits;0.303406;10570.3;0.837024;0.512
20150807185420713_OBSJAROMER-R2_met.fits;0.147824;10583.5;0.29696;0.853333
20150807185335145_OBSJAROMER-R2_snap.fits;0.187748;10563;0.156263;0
20150807185435219_OBSJAROMER-R2_snap.fits;0.143047;10628.9;0.129874;0
20150807185544510_OBSJAROMER-R2_met.fits;0.128929;10614.3;0.307724;0.170667
20150807185621203_OBSJAROMER-R2_met.fits;0.432551;10601.1;0.939767;0.341333
20150807185535294_OBSJAROMER-R2_snap.fits;0.133249;10577.6;0.0935505;0
20150807185651241_OBSJAROMER-R2_met.fits;0.338682;10601.1;0.751998;0.170667
20150807185701310_OBSJAROMER-R2_met.fits;0.533586;10599.6;1.20601;0.170667
20150807185635369_OBSJAROMER-R2_snap.fits;0.172232;10618.7;0.144998;0
20150807185735443_OBSJAROMER-R2_snap.fits;0.230925;10640.6;0.130861;0
20150807185907433_OBSJAROMER-R2_met.fits;0.135087;10579.1;0.27718;0.170667
20150807185910846_OBSJAROMER-R2_met.fits;0.175455;10599.6;0.364063;0.170667
20150807185926547_OBSJAROMER-R2_met.fits;0.163021;10599.6;0.449419;0.170667
20150807185835518_OBSJAROMER-R2_snap.fits;0.117582;10599.6;0.148379;0
20150807185935593_OBSJAROMER-R2_snap.fits;0.189921;10628.9;0.131944;0
