# file name; noise; peak f.; mag.; duration
20150807190026963_OBSJAROMER-R2_met.fits;0.142216;10599.6;0.386728;0.170667
20150807190035667_OBSJAROMER-R2_snap.fits;0.171633;10599.6;0.118296;0
20150807190231209_OBSJAROMER-R2_met.fits;0.275917;10558.6;0.633579;0.341333
20150807190135742_OBSJAROMER-R2_snap.fits;0.153313;10564.5;0.121732;0
20150807190321214_OBSJAROMER-R2_met.fits;0.478373;10608.4;0.992059;0.341333
20150807190235817_OBSJAROMER-R2_snap.fits;0.187873;10601.1;0.120497;0
20150807190335891_OBSJAROMER-R2_snap.fits;0.125733;10564.5;0.123973;0
20150807190511123_OBSJAROMER-R2_met.fits;0.125953;10614.3;0.266595;0.341333
20150807190435966_OBSJAROMER-R2_snap.fits;0.154767;10599.6;0.131395;0
20150807190536041_OBSJAROMER-R2_snap.fits;0.138205;10579.1;0.133811;0
20150807190636115_OBSJAROMER-R2_snap.fits;0.171105;10599.6;0.160846;0
20150807190746942_OBSJAROMER-R2_met.fits;0.184455;10612.8;0.389285;0.170667
20150807190751209_OBSJAROMER-R2_met.fits;0.279112;10589.4;0.755275;0.341333
20150807190736190_OBSJAROMER-R2_snap.fits;0.145169;10579.1;0.158684;0
20150807190836265_OBSJAROMER-R2_snap.fits;0.126487;10563;0.117765;0
20150807191019177_OBSJAROMER-R2_met.fits;0.092717;10598.1;0.193783;0.170667
20150807190936339_OBSJAROMER-R2_snap.fits;0.155934;10595.2;0.139658;0
20150807191036414_OBSJAROMER-R2_snap.fits;0.0990624;10599.6;0.146284;0
20150807191136489_OBSJAROMER-R2_snap.fits;0.176982;10571.8;0.115959;0
20150807191236563_OBSJAROMER-R2_snap.fits;0.136828;10611.3;0.0961574;0
20150807191417598_OBSJAROMER-R2_met.fits;0.105531;10590.8;0.2342;0.170667
20150807191431251_OBSJAROMER-R2_met.fits;0.192591;10614.3;0.722984;0.341333
20150807191336638_OBSJAROMER-R2_snap.fits;0.189408;10582;0.128966;0
20150807191436713_OBSJAROMER-R2_snap.fits;0.141927;10631.8;0.146987;0
20150807191547369_OBSJAROMER-R2_met.fits;0.167453;10595.2;0.339222;0.170667
20150807191536787_OBSJAROMER-R2_snap.fits;0.148534;10549.8;0.110357;0
20150807191706899_OBSJAROMER-R2_met.fits;0.166532;10601.1;0.384849;0.170667
20150807191636862_OBSJAROMER-R2_snap.fits;0.130671;10599.6;0.126863;0
20150807191736937_OBSJAROMER-R2_snap.fits;0.175607;10601.1;0.146465;0
20150807191837011_OBSJAROMER-R2_snap.fits;0.191398;10601.1;0.125391;0
20150807192027091_OBSJAROMER-R2_met.fits;0.169875;10551.3;0.442642;0.170667
20150807191937086_OBSJAROMER-R2_snap.fits;0.140313;10593.8;0.134994;0
20150807192037161_OBSJAROMER-R2_snap.fits;0.184418;10601.1;0.168923;0
20150807192137235_OBSJAROMER-R2_snap.fits;0.160986;10551.3;0.113788;0
20150807192326633_OBSJAROMER-R2_met.fits;0.134271;10601.1;0.356401;0.170667
20150807192237310_OBSJAROMER-R2_snap.fits;0.181145;10599.6;0.122494;0
20150807192427049_OBSJAROMER-R2_met.fits;0.0870231;10637.7;0.273953;0.170667
20150807192337385_OBSJAROMER-R2_snap.fits;0.153317;10599.6;0.157904;0
20150807192503059_OBSJAROMER-R2_met.fits;0.128588;10598.1;0.450783;0.170667
20150807192437459_OBSJAROMER-R2_snap.fits;0.166192;10601.1;0.15542;0
20150807192606718_OBSJAROMER-R2_met.fits;0.164317;10596.7;0.45895;0.170667
20150807192537534_OBSJAROMER-R2_snap.fits;0.1348;10601.1;0.127434;0
20150807192650579_OBSJAROMER-R2_met.fits;0.153563;10599.6;0.351201;0.341333
20150807192727273_OBSJAROMER-R2_met.fits;0.140847;10624.5;0.283209;0.170667
20150807192637609_OBSJAROMER-R2_snap.fits;0.152152;10568.8;0.144108;0
20150807192737683_OBSJAROMER-R2_snap.fits;0.178911;10601.1;0.14294;0
20150807192837758_OBSJAROMER-R2_snap.fits;0.172028;10598.1;0.122876;0
20150807193026302_OBSJAROMER-R2_met.fits;0.166134;10639.2;0.364968;0.170667
20150807192937833_OBSJAROMER-R2_snap.fits;0.262984;10571.8;0.163544;0
20150807193041150_OBSJAROMER-R2_met.fits;0.212196;10608.4;0.504555;0.341333
20150807193037907_OBSJAROMER-R2_snap.fits;0.213692;10552.7;0.160578;0
20150807193137982_OBSJAROMER-R2_snap.fits;0.144505;10582;0.12184;0
20150807193331305_OBSJAROMER-R2_met.fits;0.167699;10608.4;0.915216;0.170667
20150807193238057_OBSJAROMER-R2_snap.fits;0.167253;10593.8;0.163995;0
20150807193406974_OBSJAROMER-R2_met.fits;0.146287;10647.9;0.297766;0.170667
20150807193427113_OBSJAROMER-R2_met.fits;0.177058;10574.7;0.422505;0.170667
20150807193338131_OBSJAROMER-R2_snap.fits;0.144416;10605.5;0.135054;0
20150807193525481_OBSJAROMER-R2_met.fits;0.098798;10623;0.214175;0.170667
20150807193438206_OBSJAROMER-R2_snap.fits;0.207685;10601.1;0.140723;0
20150807193609171_OBSJAROMER-R2_met.fits;0.107557;10599.6;0.216498;0.170667
20150807193626750_OBSJAROMER-R2_met.fits;0.192757;10647.9;0.389213;0.170667
20150807193631187_OBSJAROMER-R2_met.fits;0.206778;10639.2;0.647123;0.341333
20150807193538281_OBSJAROMER-R2_snap.fits;0.136482;10587.9;0.158327;0
20150807193641257_OBSJAROMER-R2_met.fits;0.195434;10627.4;0.685269;0.170667
20150807193638355_OBSJAROMER-R2_snap.fits;0.188755;10599.6;0.153476;0
20150807193826899_OBSJAROMER-R2_met.fits;0.205235;10601.1;0.41652;0.170667
20150807193738430_OBSJAROMER-R2_snap.fits;0.13541;10626;0.140349;0
20150807193851305_OBSJAROMER-R2_met.fits;0.658743;10567.4;1.33614;0.170667
20150807193838505_OBSJAROMER-R2_snap.fits;0.144787;10646.5;0.153817;0
20150807193938579_OBSJAROMER-R2_snap.fits;0.147013;10599.6;0.181093;0
20150807194038654_OBSJAROMER-R2_snap.fits;0.0896498;10623;0.133883;0
20150807194138729_OBSJAROMER-R2_snap.fits;0.156426;10592.3;0.15275;0
20150807194241363_OBSJAROMER-R2_met.fits;0.433439;10618.7;0.943283;0.170667
20150807194306793_OBSJAROMER-R2_met.fits;0.182154;10601.1;0.370908;0.170667
20150807194331198_OBSJAROMER-R2_met.fits;0.316194;10599.6;0.779679;0.341333
20150807194238803_OBSJAROMER-R2_snap.fits;0.116409;10626;0.125542;0
20150807194401235_OBSJAROMER-R2_met.fits;0.171563;10621.6;0.635387;0.170667
20150807194338878_OBSJAROMER-R2_snap.fits;0.142898;10549.8;0.16576;0
20150807194438953_OBSJAROMER-R2_snap.fits;0.144783;10601.1;0.159168;0
20150807194539027_OBSJAROMER-R2_met.fits;0.158343;10586.4;0.720302;0.341333
20150807194546878_OBSJAROMER-R2_met.fits;0.182304;10602.5;0.421406;0.170667
20150807194539027_OBSJAROMER-R2_snap.fits;0.184758;10647.9;0.121086;0
20150807194701289_OBSJAROMER-R2_met.fits;0.397144;10599.6;0.998699;0.170667
20150807194731326_OBSJAROMER-R2_met.fits;0.377532;10647.9;0.850081;0.170667
20150807194639102_OBSJAROMER-R2_snap.fits;0.152207;10549.8;0.126041;0
20150807194739177_OBSJAROMER-R2_snap.fits;0.161535;10646.5;0.150997;0
20150807194839251_OBSJAROMER-R2_snap.fits;0.22245;10579.1;0.154791;0
20150807194939326_OBSJAROMER-R2_snap.fits;0.151514;10598.1;0.122778;0
20150807195051177_OBSJAROMER-R2_met.fits;0.387373;10606.9;0.786252;0.170667
20150807195103977_OBSJAROMER-R2_met.fits;0.118025;10598.1;0.253892;0.170667
20150807195039401_OBSJAROMER-R2_snap.fits;0.131747;10599.6;0.122311;0
20150807195139475_OBSJAROMER-R2_snap.fits;0.144719;10606.9;0.1342;0
20150807195239550_OBSJAROMER-R2_snap.fits;0.193729;10605.5;0.150813;0
20150807195339625_OBSJAROMER-R2_snap.fits;0.149007;10599.6;0.12718;0
20150807195506835_OBSJAROMER-R2_met.fits;0.149736;10599.6;0.425129;0.170667
20150807195439699_OBSJAROMER-R2_snap.fits;0.153069;10614.3;0.113752;0
20150807195611177_OBSJAROMER-R2_met.fits;0.239422;10647.9;0.744642;0.341333
20150807195631315_OBSJAROMER-R2_met.fits;0.251812;10627.4;0.742627;0.170667
20150807195539774_OBSJAROMER-R2_snap.fits;0.138783;10570.3;0.115846;0
20150807195639849_OBSJAROMER-R2_snap.fits;0.168341;10614.3;0.115695;0
20150807195811155_OBSJAROMER-R2_met.fits;0.172243;10604;0.46205;0.341333
20150807195827198_OBSJAROMER-R2_met.fits;0.193957;10599.6;0.4218;0.170667
20150807195739923_OBSJAROMER-R2_snap.fits;0.153157;10634.8;0.128528;0
20150807195839998_OBSJAROMER-R2_snap.fits;0.149557;10573.2;0.15118;0
20150807195940073_OBSJAROMER-R2_snap.fits;0.106932;10599.6;0.126917;0
