#timestamp,LO_Frequency,Temp,Hum 
1438909215.7,286078800.7,30.5,40.6 
1438909235.8,286078802.0,30.5,40.6 
1438909256.0,286078800.2,30.5,40.6 
1438909276.1,286078803.1,30.5,40.6 
1438909295.3,286078798.0,30.5,40.6 
1438909315.4,286078798.6,30.5,40.6 
1438909335.6,286078800.6,30.5,40.6 
1438909355.7,286078798.4,30.5,40.6 
1438909375.8,286078800.8,30.5,40.6 
1438909395.9,286078798.1,30.5,40.6 
1438909416.1,286078800.0,30.5,40.6 
1438909435.3,286078798.6,30.5,40.6 
1438909455.4,286078800.4,30.5,40.6 
1438909475.6,286078798.7,30.5,40.6 
1438909495.7,286078802.7,30.5,40.1 
1438909515.8,286078797.0,30.5,40.1 
1438909535.9,286078799.0,30.5,40.1 
1438909556.1,286078800.6,30.5,40.1 
1438909575.3,286078801.4,30.5,40.1 
1438909595.4,286078799.4,30.5,40.1 
1438909615.5,286078799.4,30.5,40.1 
1438909635.7,286078801.2,30.5,40.1 
1438909655.8,286078801.5,30.5,40.1 
1438909675.9,286078796.2,30.5,40.1 
1438909696.0,286078799.0,30.5,40.1 
1438909715.2,286078800.2,30.5,40.1 
1438909735.4,286078800.2,30.5,40.1 
1438909755.5,286078800.2,30.5,40.1 
1438909775.6,286078798.7,30.5,40.1 
1438909795.7,286078801.6,30.5,40.1 
1438909815.9,286078803.0,30.5,40.1 
1438909836.0,286078799.4,30.5,40.1 
1438909855.2,286078800.1,30.5,40.1 
1438909875.3,286078801.4,30.5,40.1 
1438909895.5,286078799.4,30.5,40.1 
1438909915.6,286078799.1,30.5,40.1 
1438909935.7,286078801.1,30.5,40.1 
1438909955.8,286078798.9,30.5,40.1 
1438909976.0,286078800.6,30.5,40.6 
1438909996.1,286078798.9,30.5,40.6 
1438910015.3,286078800.5,30.5,40.6 
1438910035.4,286078800.9,30.5,40.6 
1438910055.6,286078802.8,30.5,40.6 
1438910075.7,286078798.7,30.5,40.6 
1438910095.8,286078802.3,30.5,40.6 
1438910115.9,286078801.1,30.5,40.6 
1438910136.1,286078799.4,30.5,40.6 
1438910155.3,286078798.5,30.5,40.6 
1438910175.4,286078800.7,30.5,40.1 
1438910195.5,286078799.6,30.5,40.6 
1438910215.7,286078801.1,30.5,40.1 
1438910235.8,286078796.5,30.5,40.1 
1438910255.9,286078798.8,30.5,40.6 
1438910276.0,286078800.2,30.5,40.6 
1438910295.3,286078798.8,30.5,40.1 
1438910315.4,286078802.7,30.5,40.1 
1438910335.5,286078802.5,30.5,40.1 
1438910355.6,286078799.4,30.5,40.1 
1438910375.8,286078798.8,30.5,40.1 
1438910395.9,286078804.7,30.5,40.1 
1438910416.0,286078795.3,30.5,40.1 
1438910435.2,286078801.4,30.5,40.1 
1438910455.4,286078799.7,30.5,40.1 
1438910475.5,286078800.8,30.5,40.1 
1438910495.6,286078798.6,30.5,40.1 
1438910515.7,286078804.4,30.5,40.1 
1438910535.9,286078795.2,30.5,40.1 
1438910556.0,286078803.3,30.5,40.1 
1438910575.2,286078802.3,30.5,40.1 
1438910595.3,286078800.2,30.5,40.1 
1438910615.5,286078800.6,30.5,40.1 
1438910635.6,286078798.4,30.5,40.1 
1438910655.7,286078801.1,30.5,40.1 
1438910675.8,286078800.2,30.5,40.1 
1438910696.0,286078800.6,30.5,40.1 
1438910716.1,286078804.7,30.5,40.1 
1438910735.3,286078799.4,30.5,40.1 
1438910755.4,286078800.0,30.5,40.1 
1438910775.6,286078802.5,30.5,40.1 
1438910795.7,286078798.7,30.5,40.1 
1438910815.8,286078800.8,30.5,40.1 
1438910835.9,286078799.7,30.5,40.1 
1438910856.1,286078798.5,30.5,40.1 
1438910875.3,286078801.3,30.5,40.1 
1438910895.4,286078800.0,30.5,40.1 
1438910915.5,286078803.8,30.5,40.1 
1438910935.7,286078799.2,30.5,40.1 
1438910955.8,286078801.3,30.5,40.1 
1438910975.9,286078793.9,30.5,40.1 
1438910996.0,286078801.2,30.5,40.6 
1438911015.2,286078799.1,30.5,40.6 
1438911035.4,286078797.4,30.5,40.6 
1438911055.5,286078806.3,30.5,40.1 
1438911075.6,286078799.6,30.5,40.6 
1438911095.7,286078798.5,30.5,40.6 
1438911115.9,286078802.7,30.5,40.6 
1438911136.0,286078797.5,30.5,40.6 
1438911155.2,286078806.2,30.5,40.6 
1438911175.3,286078799.3,30.5,40.6 
1438911195.5,286078800.3,30.5,40.6 
1438911215.6,286078798.8,30.5,40.6 
1438911235.7,286078805.9,30.5,40.6 
1438911255.8,286078795.5,30.5,40.6 
1438911276.0,286078801.8,30.5,40.6 
1438911296.1,286078801.6,30.5,40.6 
1438911315.3,286078799.5,30.5,40.6 
1438911335.4,286078796.2,30.5,40.6 
1438911355.6,286078800.1,30.5,40.6 
1438911375.7,286078802.7,30.5,40.6 
1438911395.8,286078798.0,30.5,40.6 
1438911415.9,286078799.2,30.5,40.6 
1438911436.1,286078796.8,30.5,40.6 
1438911455.3,286078803.3,30.5,40.6 
1438911475.4,286078800.0,30.5,40.6 
1438911495.5,286078802.3,30.5,40.6 
1438911515.7,286078801.3,30.5,40.6 
1438911535.8,286078798.3,30.5,40.6 
1438911555.9,286078802.4,30.5,40.6 
1438911576.0,286078802.1,30.5,40.6 
1438911595.3,286078799.1,30.5,41.1 
1438911615.4,286078800.9,30.5,40.6 
1438911635.5,286078798.4,30.5,40.6 
1438911655.6,286078801.8,30.5,40.6 
1438911675.8,286078800.3,30.5,40.6 
1438911695.9,286078800.6,30.5,40.6 
1438911716.0,286078801.0,30.5,40.6 
1438911735.2,286078800.4,30.5,40.6 
1438911755.4,286078802.9,30.5,40.6 
1438911775.5,286078798.9,30.5,40.6 
1438911795.6,286078802.3,30.5,40.6 
1438911815.7,286078799.3,30.5,40.6 
1438911835.9,286078798.3,30.5,40.6 
1438911856.0,286078796.9,30.5,40.6 
1438911876.1,286078800.5,30.5,40.6 
1438911895.3,286078800.9,30.5,40.6 
1438911915.5,286078798.9,30.5,40.6 
1438911935.6,286078802.0,30.5,40.6 
1438911955.7,286078803.0,30.5,40.6 
1438911975.8,286078799.4,30.5,40.6 
1438911996.0,286078800.9,30.5,40.6 
1438912016.1,286078798.2,30.5,40.6 
1438912035.3,286078799.3,30.5,40.6 
1438912055.4,286078801.6,30.5,40.6 
1438912075.5,286078801.7,30.5,40.6 
1438912095.7,286078802.0,30.5,40.6 
1438912115.8,286078798.6,30.5,40.6 
1438912135.9,286078800.1,30.5,41.1 
1438912156.0,286078801.4,30.5,41.1 
1438912175.3,286078797.5,30.5,41.1 
1438912195.4,286078799.0,30.5,41.1 
1438912215.5,286078802.6,30.5,41.1 
1438912235.6,286078800.7,30.5,41.1 
1438912255.8,286078802.1,30.5,41.1 
1438912275.9,286078800.4,30.5,41.1 
1438912296.0,286078797.5,30.5,41.1 
1438912315.2,286078803.6,30.5,41.1 
1438912335.4,286078800.5,30.5,41.1 
1438912355.5,286078798.6,30.5,41.1 
1438912375.6,286078800.7,30.5,41.1 
1438912395.7,286078801.0,30.5,41.1 
1438912415.9,286078800.9,30.5,41.1 
1438912436.0,286078799.5,30.5,41.1 
1438912455.2,286078797.3,30.5,41.1 
1438912475.3,286078800.6,30.5,41.1 
1438912495.5,286078804.3,30.5,41.1 
1438912515.6,286078796.8,30.5,41.1 
1438912535.7,286078801.3,30.5,41.1 
1438912555.8,286078799.7,30.5,41.1 
1438912576.0,286078800.4,30.5,41.1 
1438912596.1,286078799.5,30.5,41.1 
1438912615.3,286078797.0,30.5,41.1 
1438912635.4,286078801.0,30.5,41.1 
1438912655.6,286078802.2,30.5,41.1 
1438912675.7,286078796.8,30.5,41.1 
1438912695.8,286078802.7,30.5,41.1 
1438912715.9,286078800.6,30.5,41.1 
1438912736.1,286078799.6,30.5,41.1 
1438912755.3,286078801.4,30.5,41.1 
1438912775.4,286078799.7,30.5,41.1 
1438912795.5,286078800.2,30.5,41.1 
