#timestamp,LO_Frequency,Temp,Hum 
1438974015.6,286078800.2,32.6,38.6 
1438974035.7,286078800.1,32.6,38.6 
1438974055.8,286078800.0,32.6,38.6 
1438974075.9,286078802.8,32.6,38.6 
1438974096.1,286078799.7,32.6,38.6 
1438974115.3,286078797.5,32.6,38.6 
1438974135.4,286078799.2,32.6,38.6 
1438974155.5,286078798.8,32.6,38.6 
1438974175.7,286078800.6,32.6,38.6 
1438974195.8,286078798.7,32.6,38.6 
1438974215.9,286078800.8,32.6,38.6 
1438974236.0,286078800.4,32.6,38.6 
1438974255.3,286078800.7,32.6,38.6 
1438974275.4,286078800.3,32.6,38.6 
1438974295.5,286078802.9,32.6,38.6 
1438974315.6,286078797.7,32.6,38.6 
1438974335.8,286078801.3,32.6,38.6 
1438974355.9,286078799.9,32.6,38.6 
1438974376.0,286078798.5,32.6,38.6 
1438974395.2,286078800.6,32.6,38.6 
1438974415.4,286078798.5,32.6,38.6 
1438974435.5,286078802.9,32.6,38.6 
1438974455.6,286078801.8,32.6,38.1 
1438974475.7,286078798.0,32.6,38.1 
1438974495.9,286078802.6,32.6,38.1 
1438974516.0,286078799.2,32.6,38.6 
1438974536.1,286078796.8,32.6,38.6 
1438974555.3,286078802.6,32.6,38.6 
1438974575.5,286078797.6,32.6,38.6 
1438974595.6,286078800.4,32.6,38.6 
1438974615.7,286078801.1,32.6,38.6 
1438974635.8,286078797.4,32.6,38.6 
1438974656.0,286078801.9,32.6,38.6 
1438974676.1,286078798.5,32.6,39.1 
1438974695.3,286078799.5,32.6,39.1 
1438974715.4,286078799.3,32.6,39.1 
1438974735.6,286078800.6,32.6,39.1 
1438974755.7,286078799.1,32.6,39.1 
1438974775.8,286078798.5,32.6,38.6 
1438974796.0,286078803.0,32.6,38.6 
1438974816.1,286078799.3,32.6,38.6 
1438974835.3,286078798.5,32.6,38.6 
1438974855.4,286078800.9,32.6,38.6 
1438974875.6,286078800.6,32.6,38.6 
1438974895.7,286078799.2,32.6,38.6 
1438974915.8,286078800.2,32.6,38.6 
1438974935.9,286078800.7,32.6,38.6 
1438974956.1,286078797.1,32.6,38.6 
1438974975.3,286078800.1,32.6,38.6 
1438974995.4,286078801.2,32.6,38.6 
1438975015.5,286078799.0,32.6,38.6 
1438975035.7,286078801.3,32.6,38.6 
1438975055.8,286078801.4,32.6,38.6 
1438975075.9,286078796.9,32.6,38.6 
1438975096.0,286078800.6,32.6,38.6 
1438975115.3,286078801.2,32.6,38.6 
1438975135.4,286078798.6,32.6,38.6 
1438975155.5,286078799.4,32.6,38.6 
1438975175.6,286078799.2,32.6,38.6 
1438975195.8,286078798.4,32.6,38.6 
1438975215.9,286078802.6,32.6,38.6 
1438975236.0,286078798.5,32.6,38.6 
1438975255.2,286078800.2,32.6,38.6 
1438975275.4,286078800.7,32.6,38.6 
1438975295.5,286078802.3,32.6,38.6 
1438975315.6,286078799.6,32.6,38.1 
1438975335.7,286078798.4,32.6,38.1 
1438975355.9,286078803.1,32.6,38.1 
1438975376.0,286078797.2,32.6,38.1 
1438975395.2,286078800.8,32.6,38.1 
1438975415.3,286078801.4,32.6,38.1 
1438975435.5,286078797.3,32.6,38.1 
1438975455.6,286078800.7,32.6,38.1 
1438975475.7,286078800.0,32.6,38.1 
1438975495.8,286078802.5,32.6,38.1 
1438975516.0,286078799.9,32.6,38.1 
1438975536.1,286078799.8,32.6,38.1 
1438975555.3,286078801.4,32.6,38.1 
1438975575.4,286078800.2,32.6,38.1 
1438975595.6,286078799.2,32.6,38.1 
1438975615.7,286078800.1,32.6,38.1 
1438975635.8,286078799.1,32.6,38.1 
1438975655.9,286078797.1,32.6,38.1 
1438975676.1,286078800.6,32.6,38.1 
1438975695.3,286078798.4,32.6,38.1 
1438975715.4,286078802.2,32.6,38.1 
1438975735.5,286078799.7,32.6,38.1 
1438975755.7,286078799.5,32.6,38.1 
1438975775.8,286078799.1,32.6,38.1 
1438975795.9,286078801.5,32.6,38.1 
1438975816.0,286078799.9,32.6,38.1 
1438975835.3,286078797.7,32.6,38.1 
1438975855.4,286078798.9,32.6,38.1 
1438975875.5,286078802.5,32.6,38.1 
1438975895.6,286078798.4,32.6,38.1 
1438975915.8,286078801.1,32.6,38.1 
1438975935.9,286078800.6,32.6,38.1 
1438975956.0,286078804.5,32.6,38.1 
1438975975.2,286078798.7,32.6,37.6 
1438975995.4,286078798.5,32.6,37.6 
1438976015.5,286078801.0,32.6,37.6 
1438976035.6,286078799.2,32.6,38.1 
1438976055.7,286078800.2,32.6,38.1 
1438976075.9,286078802.7,32.6,38.1 
1438976096.0,286078798.8,32.6,38.1 
1438976115.2,286078799.0,32.6,38.1 
1438976135.3,286078798.8,32.6,38.1 
1438976155.5,286078800.2,32.6,38.1 
1438976175.6,286078798.6,32.6,38.1 
1438976195.7,286078802.5,32.6,38.1 
1438976215.8,286078799.8,32.6,38.1 
1438976236.0,286078798.6,32.6,38.1 
1438976256.1,286078802.6,32.6,38.1 
1438976275.3,286078800.2,32.6,37.2 
1438976295.5,286078801.1,32.6,37.2 
1438976315.6,286078800.1,32.6,37.2 
1438976335.7,286078799.0,32.6,37.2 
1438976355.8,286078809.5,32.6,35.7 
1438976376.0,286078795.5,32.6,35.7 
1438976396.1,286078803.9,32.6,36.2 
1438976415.3,286078799.7,32.6,36.2 
1438976435.4,286078800.1,32.6,36.7 
1438976455.6,286078798.9,32.6,36.7 
1438976475.7,286078798.5,32.6,37.2 
1438976495.8,286078801.1,32.6,37.2 
1438976515.9,286078799.1,32.6,37.2 
1438976536.1,286078799.8,32.6,37.2 
1438976555.3,286078797.5,32.6,37.2 
1438976575.4,286078799.9,32.6,37.2 
1438976595.5,286078798.6,32.6,37.2 
1438976615.7,286078799.1,32.6,37.2 
1438976635.8,286078800.4,32.6,37.6 
1438976655.9,286078802.8,32.6,37.6 
1438976676.0,286078798.3,32.6,37.6 
1438976695.3,286078798.6,32.6,37.6 
1438976715.4,286078804.5,32.6,37.6 
1438976735.5,286078794.8,32.6,37.6 
1438976755.6,286078802.7,32.6,37.6 
1438976775.8,286078797.1,32.6,37.6 
1438976795.9,286078800.5,32.6,37.6 
1438976816.0,286078804.7,32.6,37.6 
1438976835.2,286078795.4,32.6,37.6 
1438976855.4,286078803.3,32.6,37.6 
1438976875.5,286078799.3,32.6,37.6 
1438976895.6,286078798.6,32.6,37.6 
1438976915.7,286078801.1,32.6,37.2 
1438976935.9,286078800.7,32.6,37.2 
1438976956.0,286078801.0,32.6,37.2 
1438976975.2,286078799.6,32.6,37.2 
1438976995.3,286078798.7,32.6,37.2 
1438977015.5,286078798.5,32.6,37.2 
1438977035.6,286078801.6,32.6,37.2 
1438977055.7,286078799.2,32.6,37.2 
1438977075.8,286078802.3,32.6,37.2 
1438977096.0,286078799.9,32.6,37.2 
1438977116.1,286078797.9,32.6,37.2 
1438977135.3,286078802.1,32.6,37.2 
1438977155.4,286078801.4,32.6,37.2 
1438977175.6,286078797.0,32.6,37.2 
1438977195.7,286078800.2,32.6,37.2 
1438977215.8,286078799.1,32.6,37.2 
1438977235.9,286078802.4,32.6,37.2 
1438977256.1,286078797.3,32.6,37.2 
1438977275.3,286078800.9,32.6,37.2 
1438977295.4,286078800.6,32.6,37.2 
1438977315.5,286078797.1,32.6,37.2 
1438977335.7,286078801.5,32.6,37.2 
1438977355.8,286078799.1,32.6,37.2 
1438977375.9,286078800.0,32.6,37.2 
1438977396.0,286078801.0,32.6,37.2 
1438977415.3,286078797.9,32.6,37.2 
1438977435.4,286078804.4,32.6,37.2 
1438977455.5,286078797.2,32.6,37.2 
1438977475.6,286078799.1,32.6,37.2 
1438977495.8,286078801.5,32.6,37.2 
1438977515.9,286078798.7,32.6,37.2 
1438977536.0,286078801.3,32.6,37.2 
1438977555.2,286078798.8,32.6,36.7 
1438977575.4,286078803.1,32.6,36.7 
1438977595.5,286078795.3,32.6,36.7 
