#timestamp,LO_Frequency,Temp,Hum 
1438920015.9,286078800.3,29.1,42.6 
1438920036.1,286078800.2,29.1,42.6 
1438920055.3,286078800.6,29.8,42.6 
1438920075.4,286078801.1,29.8,42.6 
1438920095.5,286078798.6,29.8,42.6 
1438920115.7,286078802.4,29.8,42.6 
1438920135.8,286078798.9,29.8,42.6 
1438920155.9,286078798.8,29.8,42.6 
1438920176.0,286078804.6,29.8,42.6 
1438920195.3,286078799.6,29.8,42.6 
1438920215.4,286078796.9,29.8,42.6 
1438920235.5,286078804.0,29.8,42.6 
1438920255.6,286078803.1,29.8,42.6 
1438920275.8,286078795.6,29.8,42.6 
1438920295.9,286078803.1,29.1,42.6 
1438920316.0,286078797.0,29.1,43.1 
1438920335.2,286078799.5,29.1,43.1 
1438920355.4,286078801.5,29.1,43.1 
1438920375.5,286078797.2,29.1,43.1 
1438920395.6,286078800.9,29.1,42.6 
1438920415.7,286078798.0,29.1,42.6 
1438920435.9,286078803.0,29.1,42.6 
1438920456.0,286078797.5,29.1,42.6 
1438920475.2,286078802.1,29.1,43.1 
1438920495.3,286078801.2,29.1,43.1 
1438920515.5,286078795.4,29.1,43.1 
1438920535.6,286078801.5,29.1,43.1 
1438920555.7,286078797.5,29.1,43.1 
1438920575.8,286078800.5,29.1,43.1 
1438920596.0,286078801.1,29.1,42.6 
1438920616.1,286078800.5,29.1,42.6 
1438920635.3,286078804.1,29.8,42.6 
1438920655.5,286078797.1,29.8,42.6 
1438920675.6,286078798.6,29.1,42.6 
1438920695.7,286078800.1,29.8,42.6 
1438920715.8,286078803.9,29.8,42.6 
1438920736.0,286078797.2,29.8,42.6 
1438920756.1,286078800.1,29.8,42.6 
1438920775.3,286078798.8,29.8,42.6 
1438920795.4,286078801.0,29.8,42.6 
1438920815.6,286078799.2,29.1,42.6 
1438920835.7,286078798.9,29.1,42.6 
1438920855.8,286078801.3,29.1,43.1 
1438920875.9,286078799.9,29.1,43.1 
1438920896.1,286078798.2,29.1,43.1 
1438920915.3,286078799.4,29.1,43.1 
1438920935.4,286078798.8,29.1,43.1 
1438920955.5,286078802.7,29.1,43.1 
1438920975.7,286078797.2,29.1,43.1 
1438920995.8,286078798.4,29.1,43.1 
1438921015.9,286078800.2,29.1,43.1 
1438921036.0,286078800.5,29.1,43.1 
1438921055.3,286078804.7,29.1,43.1 
1438921075.4,286078796.9,29.1,42.6 
1438921095.5,286078796.9,29.1,43.1 
1438921115.6,286078803.1,29.1,43.1 
1438921135.8,286078799.5,29.1,42.6 
1438921155.9,286078801.0,29.1,42.6 
1438921176.0,286078798.6,29.1,43.1 
1438921195.2,286078804.7,29.1,43.1 
1438921215.3,286078797.6,29.1,42.6 
1438921235.5,286078798.1,29.1,43.1 
1438921255.6,286078800.3,29.1,43.1 
1438921275.7,286078801.7,29.1,43.1 
1438921295.8,286078799.2,29.1,43.1 
1438921316.0,286078800.5,29.1,43.1 
1438921336.1,286078804.3,29.1,43.1 
1438921355.3,286078800.7,29.1,43.1 
1438921375.4,286078797.8,29.1,43.1 
1438921395.6,286078801.5,29.1,43.1 
1438921415.7,286078796.7,29.1,43.1 
1438921435.8,286078798.7,29.1,43.1 
1438921455.9,286078803.0,29.1,43.1 
1438921476.1,286078798.0,29.1,43.1 
1438921495.3,286078798.9,29.1,43.1 
1438921515.4,286078800.8,29.1,43.1 
1438921535.5,286078798.6,29.1,43.1 
1438921555.7,286078800.9,29.1,43.1 
1438921575.8,286078800.7,29.1,43.1 
1438921595.9,286078804.7,29.1,43.1 
1438921616.1,286078795.5,29.1,43.1 
1438921635.3,286078802.1,29.1,43.1 
1438921655.4,286078798.0,29.1,43.1 
1438921675.5,286078798.7,29.1,43.1 
1438921695.7,286078801.1,29.1,43.1 
1438921715.8,286078798.6,29.1,43.1 
1438921735.9,286078795.4,29.1,43.1 
1438921756.0,286078804.3,29.1,43.1 
1438921775.3,286078795.4,29.1,43.1 
1438921795.4,286078802.9,29.1,43.1 
1438921815.5,286078797.6,29.1,43.1 
1438921835.7,286078801.4,29.1,43.1 
1438921855.8,286078802.9,29.1,43.1 
1438921875.9,286078796.8,29.1,43.1 
1438921896.0,286078799.7,29.1,43.1 
1438921915.2,286078796.9,29.1,43.1 
1438921935.4,286078801.6,29.1,43.1 
1438921955.5,286078801.4,29.1,43.1 
1438921975.6,286078801.4,29.1,43.1 
1438921995.7,286078801.4,29.1,43.1 
1438922015.9,286078797.5,29.1,43.1 
1438922036.0,286078801.4,29.1,43.1 
1438922055.2,286078795.3,29.1,43.1 
1438922075.3,286078802.8,29.1,43.1 
1438922095.5,286078799.1,29.1,43.1 
1438922115.6,286078801.5,29.1,43.1 
1438922135.7,286078797.4,29.1,43.1 
1438922155.8,286078798.5,29.1,43.1 
1438922176.0,286078801.9,29.1,43.1 
1438922196.1,286078800.8,29.1,43.1 
1438922215.3,286078799.4,29.1,43.1 
1438922235.4,286078800.3,29.1,43.1 
1438922255.6,286078801.4,29.1,43.1 
1438922275.7,286078801.0,29.1,43.1 
1438922295.8,286078797.6,29.8,42.6 
1438922315.9,286078799.0,29.1,43.1 
1438922336.1,286078802.8,29.1,43.1 
1438922355.3,286078795.2,29.1,43.1 
1438922375.4,286078799.8,29.8,42.6 
1438922395.5,286078800.4,29.1,43.1 
1438922415.7,286078800.7,29.1,43.1 
1438922435.9,286078801.0,29.1,43.1 
1438922456.0,286078800.2,29.1,43.1 
1438922475.3,286078803.1,29.1,43.1 
1438922495.4,286078797.7,29.1,43.1 
1438922515.5,286078800.3,29.1,43.1 
1438922535.6,286078799.5,29.1,43.1 
1438922555.8,286078798.5,29.1,43.1 
1438922575.9,286078798.7,29.1,43.1 
1438922596.0,286078802.3,29.8,42.6 
1438922615.2,286078801.9,29.8,42.6 
1438922635.4,286078799.6,29.8,42.6 
1438922655.5,286078797.4,29.1,43.1 
1438922675.6,286078798.7,29.1,43.1 
1438922695.7,286078801.3,29.1,43.1 
1438922715.9,286078796.8,29.1,43.1 
1438922736.0,286078801.7,29.8,43.1 
1438922755.2,286078797.6,29.1,43.1 
1438922775.4,286078799.2,29.1,43.1 
1438922795.5,286078800.8,29.1,43.1 
1438922815.6,286078798.4,29.8,43.1 
1438922835.7,286078800.0,29.1,43.1 
1438922855.9,286078800.6,29.1,43.1 
1438922876.0,286078800.1,29.1,43.1 
1438922896.1,286078799.6,29.1,43.1 
1438922915.3,286078798.8,29.1,43.1 
1438922935.4,286078799.8,29.8,43.1 
1438922955.6,286078797.2,29.1,43.1 
1438922975.7,286078802.5,29.1,43.1 
1438922995.8,286078800.7,29.1,43.1 
1438923016.0,286078802.6,29.1,43.1 
1438923036.1,286078799.2,29.1,43.1 
1438923055.3,286078799.3,29.1,43.1 
1438923075.4,286078799.1,29.1,43.1 
1438923095.6,286078799.9,29.8,43.1 
1438923115.7,286078798.6,29.8,43.1 
1438923135.8,286078802.9,29.1,43.1 
1438923155.9,286078798.0,29.1,43.1 
1438923176.1,286078799.2,29.1,43.1 
1438923195.3,286078799.1,29.1,43.1 
1438923215.4,286078801.2,29.1,43.1 
1438923235.5,286078798.4,29.1,43.1 
1438923255.7,286078800.9,29.1,43.1 
1438923275.8,286078798.9,29.1,43.1 
1438923295.9,286078798.4,29.8,43.1 
1438923316.0,286078803.0,29.8,43.1 
1438923335.3,286078797.0,29.8,43.1 
1438923355.4,286078798.4,29.8,43.1 
1438923375.5,286078800.5,29.8,43.1 
1438923395.6,286078800.1,29.8,43.1 
1438923415.8,286078804.5,29.8,43.1 
1438923435.9,286078796.1,29.8,43.1 
1438923456.0,286078802.0,29.8,43.1 
1438923475.2,286078799.7,29.8,43.1 
1438923495.4,286078796.9,29.8,43.1 
1438923515.5,286078802.4,29.8,43.1 
1438923535.6,286078798.8,29.8,43.1 
1438923555.7,286078799.3,29.8,43.1 
1438923575.9,286078800.4,29.8,43.1 
1438923596.0,286078800.7,29.8,43.1 
