# file name; noise; peak f.; mag.; duration
20150807160025982_OBSJAROMER-R2_met.fits;0.112415;10565.9;0.235495;0.170667
20150807160103529_OBSJAROMER-R2_met.fits;0.103611;10608.4;0.216464;0.170667
20150807160022227_OBSJAROMER-R2_snap.fits;0.161171;10609.9;0.10123;0
20150807160126739_OBSJAROMER-R2_met.fits;0.154577;10624.5;0.436207;0.341333
20150807160131347_OBSJAROMER-R2_met.fits;0.487107;10599.6;1.08014;0.170667
20150807160122302_OBSJAROMER-R2_snap.fits;0.170868;10615.7;0.122297;0
20150807160313235_OBSJAROMER-R2_met.fits;0.0937775;10601.1;0.188327;0.170667
20150807160222377_OBSJAROMER-R2_snap.fits;0.14133;10601.1;0.126744;0
20150807160345150_OBSJAROMER-R2_met.fits;0.117372;10598.1;0.256935;0.170667
20150807160322451_OBSJAROMER-R2_snap.fits;0.127557;10637.7;0.143094;0
20150807160429694_OBSJAROMER-R2_met.fits;0.155086;10623;0.311174;0.170667
20150807160451198_OBSJAROMER-R2_met.fits;0.169527;10568.8;0.44473;0.341333
20150807160506899_OBSJAROMER-R2_met.fits;0.106969;10595.2;0.297977;0.170667
20150807160422526_OBSJAROMER-R2_snap.fits;0.117438;10611.3;0.109314;0
20150807160522601_OBSJAROMER-R2_snap.fits;0.156116;10601.1;0.200673;0
20150807160621310_OBSJAROMER-R2_met.fits;0.231379;10620.1;0.548925;0.170667
20150807160622675_OBSJAROMER-R2_snap.fits;2.33051;10554.2;1.00615;0
20150807160751251_OBSJAROMER-R2_met.fits;0.235932;10623;0.479029;0.170667
20150807160753299_OBSJAROMER-R2_met.fits;0.12317;10598.1;0.791982;0.341333
20150807160803027_OBSJAROMER-R2_met.fits;0.15115;10599.6;1.23863;0.512
20150807160815827_OBSJAROMER-R2_met.fits;0.122611;10601.1;0.612312;0.341333
20150807160722750_OBSJAROMER-R2_snap.fits;3.54982;10554.2;1.54979;0
20150807160906686_OBSJAROMER-R2_met.fits;0.133746;10599.6;0.285858;0.170667
20150807160909417_OBSJAROMER-R2_met.fits;0.154746;10599.6;0.481053;0.170667
20150807160822825_OBSJAROMER-R2_snap.fits;0.406845;10618.7;0.963073;0
20150807160921193_OBSJAROMER-R2_met.fits;0.261177;10573.2;0.570709;0.341333
20150807160922899_OBSJAROMER-R2_snap.fits;0.264317;10637.7;0.191681;0
20150807161022974_OBSJAROMER-R2_snap.fits;0.182975;10590.8;0.16151;0
20150807161211177_OBSJAROMER-R2_met.fits;0.250449;10599.6;0.572419;0.341333
20150807161123049_OBSJAROMER-R2_snap.fits;0.113552;10601.1;0.128275;0
20150807161250089_OBSJAROMER-R2_met.fits;0.138623;10611.3;0.517007;0.512
20150807161223123_OBSJAROMER-R2_snap.fits;0.126034;10634.8;0.145052;0
20150807161354259_OBSJAROMER-R2_met.fits;0.088983;10628.9;0.182227;0.170667
20150807161323198_OBSJAROMER-R2_snap.fits;0.155076;10549.8;0.116764;0
20150807161511230_OBSJAROMER-R2_met.fits;0.23408;10576.2;0.815747;0.341333
20150807161423273_OBSJAROMER-R2_snap.fits;0.133438;10567.4;0.142056;0
20150807161523347_OBSJAROMER-R2_snap.fits;0.121848;10592.3;0.139076;0
20150807161631785_OBSJAROMER-R2_met.fits;0.11603;10615.7;0.28574;0.341333
20150807161638611_OBSJAROMER-R2_met.fits;0.116653;10596.7;0.274781;0.853333
20150807161641854_OBSJAROMER-R2_met.fits;0.159182;10601.1;0.531132;3.24267
20150807161623422_OBSJAROMER-R2_snap.fits;0.126471;10565.9;0.152064;0
20150807161723497_OBSJAROMER-R2_snap.fits;0.140893;10558.6;0.139095;0
20150807161908627_OBSJAROMER-R2_met.fits;0.128798;10639.2;0.328141;0.170667
20150807161823571_OBSJAROMER-R2_snap.fits;0.132863;10604;0.133684;0
20150807162009726_OBSJAROMER-R2_met.fits;0.153398;10605.5;0.324379;0.170667
20150807161923646_OBSJAROMER-R2_snap.fits;0.121649;10587.9;0.170315;0
20150807162023721_OBSJAROMER-R2_snap.fits;0.161363;10647.9;0.111769;0
20150807162151273_OBSJAROMER-R2_met.fits;0.177525;10557.1;0.792577;0.170667
20150807162206462_OBSJAROMER-R2_met.fits;0.185661;10626;0.375696;0.170667
20150807162216702_OBSJAROMER-R2_met.fits;0.152714;10595.2;0.308228;0.170667
20150807162123795_OBSJAROMER-R2_snap.fits;0.129432;10599.6;0.131812;0
20150807162234963_OBSJAROMER-R2_met.fits;0.104931;10595.2;0.233559;0.170667
20150807162223870_OBSJAROMER-R2_snap.fits;0.136813;10609.9;0.137822;0
20150807162327017_OBSJAROMER-R2_met.fits;0.114079;10623;0.356541;0.170667
20150807162347155_OBSJAROMER-R2_met.fits;0.140801;10598.1;0.396714;0.170667
20150807162323945_OBSJAROMER-R2_snap.fits;0.157576;10599.6;0.131155;0
20150807162446889_OBSJAROMER-R2_met.fits;0.147511;10599.6;0.309845;0.170667
20150807162506686_OBSJAROMER-R2_met.fits;0.149988;10601.1;0.341151;0.170667
20150807162424019_OBSJAROMER-R2_snap.fits;0.137216;10549.8;0.11988;0
20150807162524094_OBSJAROMER-R2_snap.fits;0.16855;10602.5;0.139428;0
20150807162626387_OBSJAROMER-R2_met.fits;0.159681;10628.9;0.450883;0.170667
20150807162635603_OBSJAROMER-R2_met.fits;0.110786;10645;0.247002;0.170667
20150807162646526_OBSJAROMER-R2_met.fits;0.161502;10630.4;0.372633;0.170667
20150807162701203_OBSJAROMER-R2_met.fits;0.265118;10608.4;0.611509;0.341333
20150807162624169_OBSJAROMER-R2_snap.fits;0.139378;10596.7;0.16111;0
20150807162724243_OBSJAROMER-R2_snap.fits;0.170006;10599.6;0.169909;0
20150807162826366_OBSJAROMER-R2_met.fits;0.11147;10601.1;0.286772;0.170667
20150807162824318_OBSJAROMER-R2_snap.fits;0.122362;10601.1;0.143748;0
20150807162924393_OBSJAROMER-R2_snap.fits;0.141873;10561.5;0.117714;0
20150807163021225_OBSJAROMER-R2_met.fits;0.217702;10631.8;0.526583;0.341333
20150807163024467_OBSJAROMER-R2_snap.fits;0.192145;10599.6;0.132349;0
20150807163126419_OBSJAROMER-R2_met.fits;0.181236;10618.7;0.661343;1.024
20150807163146729_OBSJAROMER-R2_met.fits;0.183981;10551.3;0.407938;0.170667
20150807163124542_OBSJAROMER-R2_snap.fits;0.135681;10599.6;0.156602;0
20150807163247315_OBSJAROMER-R2_met.fits;0.160994;10618.7;0.327032;0.170667
20150807163306430_OBSJAROMER-R2_met.fits;0.155994;10640.6;0.38557;0.170667
20150807163224617_OBSJAROMER-R2_snap.fits;0.127126;10615.7;0.147498;0
20150807163327422_OBSJAROMER-R2_met.fits;0.15756;10618.7;0.926063;0.512
20150807163341246_OBSJAROMER-R2_met.fits;0.282454;10609.9;0.696827;0.170667
20150807163351315_OBSJAROMER-R2_met.fits;0.163071;10561.5;0.928343;0.170667
20150807163411283_OBSJAROMER-R2_met.fits;0.442321;10631.8;1.05442;0.170667
20150807163324691_OBSJAROMER-R2_snap.fits;0.1238;10565.9;0.159846;0
20150807163444734_OBSJAROMER-R2_met.fits;0.171201;10606.9;0.731493;0.170667
20150807163521257_OBSJAROMER-R2_met.fits;0.40971;10621.6;1.01915;0.341333
20150807163424766_OBSJAROMER-R2_snap.fits;0.12643;10567.4;0.133151;0
20150807163546515_OBSJAROMER-R2_met.fits;0.136845;10609.9;0.29252;0.170667
20150807163524841_OBSJAROMER-R2_snap.fits;0.138213;10612.8;0.135964;0
20150807163650345_OBSJAROMER-R2_met.fits;0.0844469;10599.6;0.173085;0.170667
20150807163624915_OBSJAROMER-R2_snap.fits;0.184031;10595.2;0.154959;0
20150807163724990_OBSJAROMER-R2_snap.fits;0.135337;10647.9;0.141591;0
20150807163911315_OBSJAROMER-R2_met.fits;0.203058;10599.6;0.862989;0.170667
20150807163825065_OBSJAROMER-R2_snap.fits;0.107197;10601.1;0.120403;0
20150807163947155_OBSJAROMER-R2_met.fits;0.134952;10647.9;0.295441;0.170667
20150807164001321_OBSJAROMER-R2_met.fits;0.325227;10627.4;0.980006;0.170667
20150807164006611_OBSJAROMER-R2_met.fits;0.198628;10642.1;0.424151;0.170667
20150807163925139_OBSJAROMER-R2_snap.fits;0.154047;10573.2;0.11294;0
20150807164041257_OBSJAROMER-R2_met.fits;0.287766;10623;0.906429;0.341333
20150807164025214_OBSJAROMER-R2_snap.fits;0.169501;10589.4;0.148695;0
20150807164125289_OBSJAROMER-R2_snap.fits;0.145715;10552.7;0.121355;0
20150807164226387_OBSJAROMER-R2_met.fits;0.124251;10605.5;0.297719;0.170667
20150807164225363_OBSJAROMER-R2_snap.fits;0.175952;10599.6;0.119628;0
20150807164331241_OBSJAROMER-R2_met.fits;0.348506;10611.3;0.940437;0.341333
20150807164341822_OBSJAROMER-R2_met.fits;0.120932;10605.5;0.579795;0.341333
20150807164346089_OBSJAROMER-R2_met.fits;0.128601;10630.4;0.293584;1.024
20150807164403497_OBSJAROMER-R2_met.fits;0.120608;10599.6;0.242672;0.170667
20150807164325438_OBSJAROMER-R2_snap.fits;0.155652;10551.3;0.136888;0
20150807164446505_OBSJAROMER-R2_met.fits;0.188684;10647.9;0.415999;0.170667
20150807164511251_OBSJAROMER-R2_met.fits;0.391332;10618.7;0.949675;0.341333
20150807164425513_OBSJAROMER-R2_snap.fits;0.134996;10617.2;0.122653;0
20150807164551187_OBSJAROMER-R2_met.fits;0.282449;10563;0.576939;0.341333
20150807164525587_OBSJAROMER-R2_snap.fits;0.138768;10599.6;0.109615;0
20150807164701331_OBSJAROMER-R2_met.fits;0.324994;10599.6;0.754981;0.170667
20150807164625662_OBSJAROMER-R2_snap.fits;0.145431;10599.6;0.143839;0
20150807164726590_OBSJAROMER-R2_met.fits;0.212258;10617.2;0.425888;0.170667
20150807164725737_OBSJAROMER-R2_snap.fits;0.146042;10599.6;0.124406;0
20150807164827006_OBSJAROMER-R2_met.fits;0.226241;10611.3;0.475025;0.170667
20150807164831273_OBSJAROMER-R2_met.fits;0.172559;10567.4;0.80131;0.341333
20150807164825811_OBSJAROMER-R2_snap.fits;0.149237;10601.1;0.127489;0
20150807165019646_OBSJAROMER-R2_met.fits;0.103046;10558.6;0.208708;0.170667
20150807164925886_OBSJAROMER-R2_snap.fits;0.158145;10599.6;0.148378;0
20150807165025961_OBSJAROMER-R2_snap.fits;0.131872;10601.1;0.128618;0
20150807165133886_OBSJAROMER-R2_met.fits;0.158015;10602.5;0.33572;0.341333
20150807165126035_OBSJAROMER-R2_snap.fits;0.106883;10560.1;0.142985;0
20150807165239934_OBSJAROMER-R2_met.fits;0.164143;10606.9;0.56626;0.170667
20150807165321235_OBSJAROMER-R2_met.fits;0.45294;10582;1.02637;0.341333
20150807165226110_OBSJAROMER-R2_snap.fits;0.151653;10598.1;0.12226;0
20150807165341203_OBSJAROMER-R2_met.fits;0.215551;10612.8;0.541291;0.341333
20150807165326185_OBSJAROMER-R2_snap.fits;0.151114;10647.9;0.134221;0
20150807165426942_OBSJAROMER-R2_met.fits;0.14761;10598.1;0.45404;0.170667
20150807165426259_OBSJAROMER-R2_snap.fits;0.14277;10599.6;0.14086;0
20150807165601321_OBSJAROMER-R2_met.fits;0.250587;10601.1;0.862387;0.170667
20150807165606611_OBSJAROMER-R2_met.fits;0.167844;10620.1;0.384062;0.170667
20150807165526334_OBSJAROMER-R2_snap.fits;0.191684;10618.7;0.127274;0
20150807165651155_OBSJAROMER-R2_met.fits;0.175031;10602.5;0.367753;0.170667
20150807165707027_OBSJAROMER-R2_met.fits;0.127164;10630.4;0.292368;0.170667
20150807165626409_OBSJAROMER-R2_snap.fits;0.164243;10618.7;0.106806;0
20150807165726483_OBSJAROMER-R2_snap.fits;0.124752;10560.1;0.126688;0
20150807165826387_OBSJAROMER-R2_met.fits;0.142752;10558.6;0.345144;0.170667
20150807165831166_OBSJAROMER-R2_met.fits;0.159162;10615.7;0.388761;0.341333
20150807165826558_OBSJAROMER-R2_snap.fits;0.111664;10596.7;0.162398;0
20150807165926633_OBSJAROMER-R2_met.fits;0.0784378;10617.2;0.159063;0.170667
20150807165926633_OBSJAROMER-R2_snap.fits;0.160673;10592.3;0.123024;0
