#timestamp,LO_Frequency,Temp,Hum 
1438959615.7,286078800.8,31.9,37.6 
1438959635.9,286078799.9,31.9,37.6 
1438959656.0,286078801.0,31.9,37.6 
1438959675.2,286078798.5,31.9,37.6 
1438959695.3,286078800.7,31.9,37.6 
1438959715.5,286078798.6,31.9,37.6 
1438959735.6,286078800.5,31.9,37.6 
1438959755.7,286078798.6,31.9,37.6 
1438959775.9,286078802.2,31.9,37.6 
1438959796.0,286078799.2,31.9,37.6 
1438959815.2,286078800.8,31.9,37.6 
1438959835.4,286078803.0,31.9,37.6 
1438959855.5,286078797.9,31.9,37.6 
1438959875.6,286078801.5,31.9,37.6 
1438959895.8,286078799.5,31.9,38.1 
1438959915.9,286078796.9,31.9,37.6 
1438959936.0,286078800.0,31.9,37.6 
1438959955.3,286078800.2,31.9,37.6 
1438959975.4,286078798.4,31.9,37.6 
1438959995.5,286078800.9,31.9,37.6 
1438960015.7,286078803.0,31.9,38.1 
1438960035.8,286078797.3,31.9,38.1 
1438960055.9,286078803.1,31.9,38.1 
1438960076.1,286078799.6,31.9,38.1 
1438960095.3,286078796.9,31.9,38.1 
1438960115.4,286078802.3,31.9,38.1 
1438960135.6,286078799.7,31.9,38.1 
1438960155.7,286078799.9,31.9,38.1 
1438960175.8,286078801.1,31.9,38.1 
1438960195.9,286078797.4,31.9,38.1 
1438960216.1,286078800.3,31.9,38.1 
1438960235.3,286078798.5,31.9,38.1 
1438960255.4,286078800.7,31.9,38.1 
1438960275.5,286078800.2,31.9,38.1 
1438960295.7,286078801.2,31.9,38.1 
1438960315.8,286078800.8,31.9,38.1 
1438960335.9,286078798.7,31.9,38.1 
1438960356.0,286078801.2,31.9,38.1 
1438960375.3,286078799.1,31.9,38.1 
1438960395.4,286078800.9,31.9,38.1 
1438960415.5,286078801.4,31.9,38.1 
1438960435.6,286078799.5,31.9,38.1 
1438960455.8,286078799.0,31.9,38.1 
1438960475.9,286078796.8,31.9,38.1 
1438960496.0,286078801.7,31.9,38.1 
1438960515.2,286078801.4,31.9,38.1 
1438960535.4,286078799.4,31.9,38.1 
1438960555.5,286078800.7,31.9,38.1 
1438960575.6,286078800.9,31.9,38.1 
1438960595.7,286078799.8,31.9,38.1 
1438960615.9,286078799.7,31.9,38.1 
1438960636.0,286078799.1,31.9,38.1 
1438960655.2,286078803.0,31.9,38.1 
1438960675.3,286078795.3,31.9,38.1 
1438960695.5,286078803.8,31.9,38.1 
1438960715.6,286078799.7,31.9,38.1 
1438960735.7,286078799.5,31.9,38.1 
1438960755.9,286078800.5,31.9,38.1 
1438960776.0,286078798.6,31.9,38.1 
1438960796.1,286078804.2,31.9,38.1 
1438960815.3,286078797.2,31.9,38.1 
1438960835.5,286078799.8,31.9,38.1 
1438960855.6,286078796.9,31.9,38.1 
1438960875.7,286078800.9,31.9,38.1 
1438960895.9,286078804.7,31.9,38.1 
1438960916.0,286078793.7,31.9,38.1 
1438960935.2,286078800.0,31.9,38.1 
1438960955.4,286078804.4,31.9,38.1 
1438960975.5,286078801.1,31.9,38.1 
1438960995.6,286078801.1,31.9,38.1 
1438961015.8,286078797.1,31.9,38.1 
1438961035.9,286078798.6,31.9,38.1 
1438961056.0,286078798.4,31.9,37.6 
1438961075.2,286078802.5,31.9,38.1 
1438961095.4,286078799.8,31.9,37.6 
1438961115.5,286078799.8,31.9,37.6 
1438961135.6,286078801.1,31.9,38.1 
1438961155.8,286078798.3,31.9,38.1 
1438961175.9,286078801.1,31.9,37.6 
1438961196.0,286078799.1,31.9,37.6 
1438961215.3,286078799.8,31.9,37.6 
1438961235.4,286078799.2,31.9,37.6 
1438961255.5,286078801.1,31.9,37.6 
1438961275.7,286078799.3,31.9,37.6 
1438961295.8,286078803.0,31.9,37.6 
1438961316.0,286078795.4,31.9,37.6 
1438961336.1,286078800.5,31.9,37.6 
1438961355.3,286078802.9,31.9,37.6 
1438961375.4,286078796.9,31.9,37.6 
1438961395.6,286078801.8,31.9,37.6 
1438961415.7,286078800.0,31.9,37.6 
1438961435.8,286078798.5,31.9,37.6 
1438961456.0,286078800.2,31.9,37.6 
1438961476.1,286078802.8,31.9,37.6 
1438961495.3,286078799.0,31.9,37.6 
1438961515.5,286078799.6,31.9,37.6 
1438961535.6,286078797.0,31.9,37.6 
1438961555.7,286078801.8,31.9,37.6 
1438961575.8,286078801.2,31.9,37.6 
1438961596.0,286078799.4,31.9,37.6 
1438961616.1,286078799.0,31.9,37.6 
1438961635.3,286078800.3,31.9,37.6 
1438961655.4,286078799.3,31.9,37.6 
1438961675.6,286078798.5,31.9,37.6 
1438961695.7,286078800.6,31.9,37.6 
1438961715.8,286078801.3,31.9,37.6 
1438961736.0,286078797.4,31.9,37.6 
1438961756.1,286078801.9,31.9,37.6 
1438961775.3,286078801.0,31.9,37.6 
1438961795.5,286078798.3,31.9,37.6 
1438961815.6,286078799.3,31.9,37.6 
1438961835.7,286078802.8,31.9,37.6 
1438961855.8,286078799.6,31.9,37.6 
1438961876.0,286078797.5,31.9,37.6 
1438961896.1,286078802.7,31.9,37.6 
1438961915.3,286078799.9,31.9,37.6 
1438961935.4,286078799.6,31.9,38.1 
1438961955.6,286078799.3,31.9,38.1 
1438961975.7,286078799.3,31.9,38.1 
1438961995.8,286078800.5,31.9,38.1 
1438962015.9,286078800.0,31.9,38.1 
1438962036.1,286078800.3,31.9,38.1 
1438962055.3,286078801.4,31.9,38.1 
1438962075.4,286078798.8,31.9,38.1 
1438962095.5,286078802.3,31.9,38.1 
1438962115.7,286078799.9,31.9,38.1 
1438962135.8,286078799.8,31.9,38.1 
1438962155.9,286078796.9,31.9,38.1 
1438962176.1,286078802.0,31.9,38.1 
1438962195.3,286078801.1,31.9,38.1 
1438962215.4,286078798.6,31.9,38.1 
1438962235.6,286078801.1,31.9,38.1 
1438962255.7,286078798.9,31.9,38.1 
1438962275.8,286078801.4,31.9,38.1 
1438962295.9,286078799.9,31.9,38.1 
1438962316.1,286078797.0,31.9,38.1 
1438962335.3,286078798.8,31.9,38.1 
1438962355.4,286078801.2,31.9,38.1 
1438962375.6,286078799.2,31.9,37.6 
1438962395.7,286078802.3,31.9,37.6 
1438962415.9,286078799.7,31.9,37.6 
1438962436.0,286078803.1,31.9,37.6 
1438962455.2,286078796.8,31.9,37.6 
1438962475.4,286078800.1,31.9,38.1 
1438962495.5,286078801.9,31.9,38.1 
1438962515.6,286078798.1,31.9,37.6 
1438962535.8,286078800.1,31.9,37.6 
1438962555.9,286078801.3,31.9,37.6 
1438962576.0,286078799.2,31.9,37.6 
1438962595.2,286078801.5,31.9,37.6 
1438962615.3,286078799.5,31.9,37.6 
1438962635.5,286078799.2,31.9,37.6 
1438962655.6,286078800.3,31.9,37.6 
1438962675.7,286078801.2,31.9,37.6 
1438962695.9,286078799.6,31.9,37.6 
1438962716.0,286078797.1,31.9,37.6 
1438962735.2,286078803.0,31.9,37.6 
1438962755.3,286078797.0,31.9,37.6 
1438962775.5,286078800.5,31.9,37.6 
1438962795.6,286078799.7,31.9,37.6 
1438962815.7,286078800.8,31.9,37.6 
1438962835.9,286078801.0,31.9,37.6 
1438962856.0,286078799.8,31.9,37.6 
1438962875.3,286078799.9,31.9,37.6 
1438962895.4,286078799.0,31.9,37.6 
1438962915.5,286078799.1,31.9,37.6 
1438962935.7,286078801.3,31.9,37.6 
1438962955.8,286078801.3,31.9,37.6 
1438962975.9,286078797.8,31.9,37.6 
1438962996.0,286078798.5,31.9,37.6 
1438963015.2,286078801.5,31.9,37.6 
1438963035.4,286078801.0,31.9,37.6 
1438963055.5,286078797.0,31.9,37.6 
1438963075.6,286078800.0,31.9,37.6 
1438963095.8,286078801.8,31.9,37.6 
1438963115.9,286078801.3,31.9,38.1 
1438963136.1,286078799.8,31.9,38.1 
1438963155.3,286078799.8,31.9,38.1 
1438963175.4,286078797.1,31.9,38.1 
1438963195.6,286078800.7,31.9,38.1 
