# file name; noise; peak f.; mag.; duration
20150807050001278_OBSJAROMER-R2_met.fits;0.169928;10620.1;0.384007;0.341333
20150807050051454_OBSJAROMER-R2_met.fits;0.401983;10599.6;0.907419;0.170667
20150807050033022_OBSJAROMER-R2_snap.fits;0.175024;10611.3;0.345278;0
20150807050131390_OBSJAROMER-R2_met.fits;0.222533;10563;0.977166;0.170667
20150807050151358_OBSJAROMER-R2_met.fits;0.269888;10643.6;0.748332;0.341333
20150807050206718_OBSJAROMER-R2_met.fits;0.140665;10585;0.701357;0.170667
20150807050211326_OBSJAROMER-R2_met.fits;0.415098;10621.6;0.896854;0.341333
20150807050133097_OBSJAROMER-R2_snap.fits;0.176974;10599.6;0.103662;0
20150807050234366_OBSJAROMER-R2_met.fits;0.188125;10598.1;0.67964;0.512
20150807050250067_OBSJAROMER-R2_met.fits;0.138305;10609.9;0.387294;0.170667
20150807050322835_OBSJAROMER-R2_met.fits;0.14446;10618.7;0.503184;0.170667
20150807050233171_OBSJAROMER-R2_snap.fits;0.162708;10599.6;0.141742;0
20150807050333246_OBSJAROMER-R2_snap.fits;0.167872;10567.4;0.145466;0
20150807050442878_OBSJAROMER-R2_met.fits;0.143967;10617.2;0.294951;0.170667
20150807050456190_OBSJAROMER-R2_met.fits;0.13013;10592.3;0.282512;0.170667
20150807050433321_OBSJAROMER-R2_snap.fits;0.13675;10568.8;0.124433;0
20150807050531347_OBSJAROMER-R2_met.fits;0.377217;10582;0.970069;0.341333
20150807050626985_OBSJAROMER-R2_met.fits;0.241708;10599.6;0.520882;0.170667
20150807050533395_OBSJAROMER-R2_snap.fits;0.17363;10601.1;0.138054;0
20150807050633470_OBSJAROMER-R2_snap.fits;0.174237;10612.8;0.203825;0
20150807050730473_OBSJAROMER-R2_met.fits;0.100305;10587.9;0.373309;2.21867
20150807050733545_OBSJAROMER-R2_snap.fits;0.177372;10627.4;0.113548;0
20150807050831401_OBSJAROMER-R2_met.fits;0.317667;10626;0.943327;0.170667
20150807050835326_OBSJAROMER-R2_met.fits;0.146279;10601.1;0.340658;1.19467
20150807050838569_OBSJAROMER-R2_met.fits;0.107384;10605.5;0.251459;0.170667
20150807050841470_OBSJAROMER-R2_met.fits;0.461058;10643.6;0.985516;0.170667
20150807050921406_OBSJAROMER-R2_met.fits;0.154483;10608.4;0.781511;0.170667
20150807050833619_OBSJAROMER-R2_snap.fits;0.166175;10560.1;0.11877;0
20150807050951273_OBSJAROMER-R2_met.fits;0.242131;10606.9;0.509644;0.170667
20150807051001342_OBSJAROMER-R2_met.fits;0.26311;10647.9;0.833392;0.341333
20150807050933694_OBSJAROMER-R2_snap.fits;0.123681;10604;0.662287;0
20150807051030355_OBSJAROMER-R2_met.fits;0.168194;10615.7;0.561863;15.5307
20150807051033769_OBSJAROMER-R2_snap.fits;0.162934;10583.5;0.124409;0
20150807051133843_OBSJAROMER-R2_snap.fits;0.152146;10599.6;0.134412;0
20150807051241427_OBSJAROMER-R2_met.fits;0.275181;10551.3;0.815521;0.170667
20150807051233918_OBSJAROMER-R2_snap.fits;0.152344;10611.3;0.18308;0
20150807051423998_OBSJAROMER-R2_met.fits;0.105566;10612.8;0.254277;0.682667
20150807051333993_OBSJAROMER-R2_snap.fits;0.165853;10549.8;0.121316;0
20150807051501374_OBSJAROMER-R2_met.fits;0.354278;10549.8;0.890954;0.170667
20150807051434067_OBSJAROMER-R2_snap.fits;0.126673;10554.2;0.130907;0
20150807051556158_OBSJAROMER-R2_met.fits;0.107784;10549.8;0.221103;0.170667
20150807051534142_OBSJAROMER-R2_snap.fits;0.202596;10640.6;0.11664;0
20150807051634217_OBSJAROMER-R2_snap.fits;0.116322;10599.6;0.126438;0
20150807051739241_OBSJAROMER-R2_met.fits;0.123769;10595.2;0.272131;0.170667
20150807051741289_OBSJAROMER-R2_met.fits;0.168087;10624.5;0.342445;0.341333
20150807051801427_OBSJAROMER-R2_met.fits;0.316488;10585;0.821966;0.170667
20150807051826003_OBSJAROMER-R2_met.fits;0.127564;10605.5;0.274578;0.170667
20150807051734291_OBSJAROMER-R2_snap.fits;0.161383;10639.2;0.136498;0
20150807051852115_OBSJAROMER-R2_met.fits;0.135521;10628.9;0.416057;0.170667
20150807051834366_OBSJAROMER-R2_snap.fits;0.147417;10599.6;0.131301;0
20150807051934441_OBSJAROMER-R2_snap.fits;0.131148;10587.9;0.112231;0
20150807052034515_OBSJAROMER-R2_snap.fits;0.177058;10599.6;0.130121;0
20150807052134590_OBSJAROMER-R2_snap.fits;0.155704;10646.5;0.120857;0
20150807052241321_OBSJAROMER-R2_met.fits;0.302229;10599.6;0.787241;0.341333
20150807052246782_OBSJAROMER-R2_met.fits;0.184051;10637.7;0.456815;0.170667
20150807052255486_OBSJAROMER-R2_met.fits;0.122728;10595.2;0.455527;0.853333
20150807052311358_OBSJAROMER-R2_met.fits;0.593889;10617.2;1.19144;0.341333
20150807052321257_OBSJAROMER-R2_met.fits;0.167684;10615.7;0.395479;0.341333
20150807052234665_OBSJAROMER-R2_snap.fits;0.121213;10563;0.123191;0
20150807052346345_OBSJAROMER-R2_met.fits;0.0789969;10605.5;0.159573;0.170667
20150807052416211_OBSJAROMER-R2_met.fits;0.146036;10601.1;0.305;0.170667
20150807052429865_OBSJAROMER-R2_met.fits;0.089674;10587.9;0.183049;0.170667
20150807052334739_OBSJAROMER-R2_snap.fits;0.100631;10599.6;0.136527;0
20150807052434814_OBSJAROMER-R2_snap.fits;0.170979;10587.9;0.121822;0
20150807052548030_OBSJAROMER-R2_met.fits;0.118524;10618.7;0.416079;0.170667
20150807052534889_OBSJAROMER-R2_snap.fits;0.140881;10552.7;0.10606;0
20150807052728382_OBSJAROMER-R2_met.fits;0.0812181;10599.6;0.182023;0.170667
20150807052634963_OBSJAROMER-R2_snap.fits;0.165129;10604;0.125551;0
20150807052801321_OBSJAROMER-R2_met.fits;0.16241;10598.1;0.674089;0.341333
20150807052735038_OBSJAROMER-R2_snap.fits;0.140935;10611.3;0.127513;0
20150807052838185_OBSJAROMER-R2_met.fits;0.0936142;10620.1;0.188228;0.170667
20150807052835113_OBSJAROMER-R2_snap.fits;0.151382;10643.6;0.152488;0
20150807052935187_OBSJAROMER-R2_snap.fits;0.139894;10549.8;0.139167;0
20150807053035262_OBSJAROMER-R2_snap.fits;0.112126;10626;0.128533;0
20150807053201449_OBSJAROMER-R2_met.fits;0.185994;10628.9;0.673455;0.170667
20150807053226707_OBSJAROMER-R2_met.fits;0.139293;10642.1;0.29867;0.341333
20150807053135337_OBSJAROMER-R2_snap.fits;0.165093;10640.6;0.130716;0
20150807053301353_OBSJAROMER-R2_met.fits;0.479193;10605.5;1.04634;0.170667
20150807053321321_OBSJAROMER-R2_met.fits;0.200091;10615.7;0.714844;0.341333
20150807053235411_OBSJAROMER-R2_snap.fits;0.131664;10583.5;0.146479;0
20150807053411326_OBSJAROMER-R2_met.fits;0.166317;10599.6;0.661587;0.341333
20150807053335486_OBSJAROMER-R2_snap.fits;0.167588;10599.6;0.12477;0
20150807053501331_OBSJAROMER-R2_met.fits;0.263929;10551.3;0.740918;0.341333
20150807053435561_OBSJAROMER-R2_snap.fits;0.104578;10587.9;0.116386;0
20150807053541438_OBSJAROMER-R2_met.fits;0.228596;10586.4;0.548855;0.170667
20150807053535635_OBSJAROMER-R2_snap.fits;0.146335;10599.6;0.1268;0
20150807053635710_OBSJAROMER-R2_snap.fits;0.150425;10599.6;0.101618;0
20150807053735785_OBSJAROMER-R2_snap.fits;0.131116;10599.6;0.158888;0
20150807053835859_OBSJAROMER-R2_snap.fits;0.0969832;10590.8;0.226655;0
20150807053927230_OBSJAROMER-R2_met.fits;0.117614;10624.5;0.391676;7.33867
20150807053941395_OBSJAROMER-R2_met.fits;0.247944;10636.2;0.744957;0.170667
20150807053935934_OBSJAROMER-R2_snap.fits;0.106401;10577.6;0.142445;0
20150807054111337_OBSJAROMER-R2_met.fits;0.27392;10561.5;0.948426;0.341333
20150807054121235_OBSJAROMER-R2_met.fits;0.170049;10549.8;0.340187;0.341333
20150807054036009_OBSJAROMER-R2_snap.fits;0.146082;10577.6;0.133899;0
20150807054225065_OBSJAROMER-R2_met.fits;0.134439;10601.1;0.289389;0.341333
20150807054228990_OBSJAROMER-R2_met.fits;0.178602;10586.4;0.684698;2.56
20150807054136083_OBSJAROMER-R2_snap.fits;0.154532;10587.9;0.114526;0
20150807054236158_OBSJAROMER-R2_snap.fits;0.134671;10551.3;0.105819;0
20150807054344425_OBSJAROMER-R2_met.fits;0.159694;10568.8;0.352995;0.170667
20150807054421289_OBSJAROMER-R2_met.fits;0.167394;10563;0.420054;0.341333
20150807054336233_OBSJAROMER-R2_snap.fits;0.135069;10573.2;0.118032;0
20150807054507027_OBSJAROMER-R2_met.fits;0.242955;10608.4;0.500204;0.170667
20150807054531262_OBSJAROMER-R2_met.fits;0.143323;10565.9;0.382495;0.341333
20150807054436307_OBSJAROMER-R2_snap.fits;0.110259;10647.9;0.132444;0
20150807054536382_OBSJAROMER-R2_snap.fits;0.145488;10549.8;0.10778;0
20150807054641406_OBSJAROMER-R2_met.fits;0.243257;10571.8;0.739371;0.170667
20150807054651305_OBSJAROMER-R2_met.fits;0.201344;10623;0.465806;0.341333
20150807054711273_OBSJAROMER-R2_met.fits;0.288991;10646.5;0.749457;0.341333
20150807054636457_OBSJAROMER-R2_snap.fits;0.139926;10599.6;0.131938;0
20150807054741993_OBSJAROMER-R2_met.fits;0.11915;10599.6;0.3311;0.170667
20150807054801278_OBSJAROMER-R2_met.fits;0.243972;10639.2;0.509983;0.341333
20150807054807251_OBSJAROMER-R2_met.fits;0.30857;10608.4;0.689169;0.170667
20150807054736531_OBSJAROMER-R2_snap.fits;0.14166;10599.6;0.11673;0
20150807054858451_OBSJAROMER-R2_met.fits;0.12891;10598.1;0.289302;0.170667
20150807054914835_OBSJAROMER-R2_met.fits;0.112325;10592.3;0.297449;0.170667
20150807054921321_OBSJAROMER-R2_met.fits;0.292804;10647.9;0.957817;0.341333
20150807054836606_OBSJAROMER-R2_snap.fits;0.177472;10634.8;0.101393;0
20150807055025662_OBSJAROMER-R2_met.fits;0.102571;10599.6;0.360101;0.170667
20150807054936681_OBSJAROMER-R2_snap.fits;0.146;10576.2;0.173869;0
20150807055036755_OBSJAROMER-R2_snap.fits;0.115883;10599.6;0.117619;0
20150807055214889_OBSJAROMER-R2_met.fits;0.137274;10599.6;0.875045;0.341333
20150807055136830_OBSJAROMER-R2_snap.fits;0.130585;10593.8;0.147602;0
20150807055236905_OBSJAROMER-R2_snap.fits;0.123287;10599.6;0.149596;0
20150807055401385_OBSJAROMER-R2_met.fits;0.309374;10557.1;0.708724;0.170667
20150807055336979_OBSJAROMER-R2_snap.fits;0.110825;10592.3;0.12509;0
20150807055441321_OBSJAROMER-R2_met.fits;0.382862;10647.9;0.915815;0.341333
20150807055531326_OBSJAROMER-R2_met.fits;0.30212;10617.2;0.663846;0.341333
20150807055437054_OBSJAROMER-R2_snap.fits;0.146674;10565.9;0.134502;0
20150807055606825_OBSJAROMER-R2_met.fits;0.1214;10634.8;0.259995;0.170667
20150807055626793_OBSJAROMER-R2_met.fits;0.263553;10630.4;0.537895;0.170667
20150807055537129_OBSJAROMER-R2_snap.fits;0.150859;10599.6;0.121058;0
20150807055647955_OBSJAROMER-R2_met.fits;0.174473;10611.3;0.378672;0.341333
20150807055637203_OBSJAROMER-R2_snap.fits;0.122991;10601.1;0.113186;0
20150807055740009_OBSJAROMER-R2_met.fits;0.163432;10605.5;0.646332;1.536
20150807055751273_OBSJAROMER-R2_met.fits;0.238267;10595.2;0.622193;0.341333
20150807055737278_OBSJAROMER-R2_snap.fits;0.158688;10602.5;0.124394;0
20150807055931283_OBSJAROMER-R2_met.fits;0.254914;10627.4;0.566815;0.341333
20150807055837353_OBSJAROMER-R2_snap.fits;0.135542;10583.5;0.164896;0
20150807055937427_OBSJAROMER-R2_snap.fits;0.121137;10618.7;0.129722;0
