# file name; noise; peak f.; mag.; duration
20150807120004307_OBSJAROMER-R2_snap.fits;0.188023;10565.9;0.134224;0
20150807120101310_OBSJAROMER-R2_met.fits;0.258195;10564.5;0.827204;0.341333
20150807120151315_OBSJAROMER-R2_met.fits;0.280805;10595.2;0.964982;0.341333
20150807120104382_OBSJAROMER-R2_snap.fits;0.136462;10596.7;0.19529;0
20150807120211454_OBSJAROMER-R2_met.fits;0.347751;10647.9;0.748617;0.170667
20150807120204457_OBSJAROMER-R2_snap.fits;0.167519;10599.6;0.162434;0
20150807120304531_OBSJAROMER-R2_snap.fits;0.145829;10601.1;0.125244;0
20150807120446761_OBSJAROMER-R2_met.fits;0.172374;10598.1;0.361377;0.170667
20150807120404606_OBSJAROMER-R2_snap.fits;0.120243;10627.4;0.129942;0
20150807120547177_OBSJAROMER-R2_met.fits;0.178818;10639.2;0.360723;0.170667
20150807120504681_OBSJAROMER-R2_snap.fits;0.109731;10567.4;0.121929;0
20150807120604755_OBSJAROMER-R2_snap.fits;0.158867;10596.7;0.147354;0
20150807120706707_OBSJAROMER-R2_met.fits;0.0980811;10620.1;0.353469;0.170667
20150807120704830_OBSJAROMER-R2_snap.fits;0.216626;10645;0.145716;0
20150807120807123_OBSJAROMER-R2_met.fits;0.139151;10601.1;0.384686;0.170667
20150807120831358_OBSJAROMER-R2_met.fits;0.512178;10647.9;1.20007;0.170667
20150807120854910_OBSJAROMER-R2_met.fits;0.145875;10585;0.465646;0.170667
20150807120804905_OBSJAROMER-R2_snap.fits;0.152278;10647.9;0.135593;0
20150807120904979_OBSJAROMER-R2_snap.fits;0.154332;10595.2;0.158683;0
20150807121005054_OBSJAROMER-R2_snap.fits;0.134039;10573.2;0.105185;0
20150807121107518_OBSJAROMER-R2_met.fits;0.113864;10637.7;0.254983;0.170667
20150807121136702_OBSJAROMER-R2_met.fits;0.162788;10567.4;0.399823;0.170667
20150807121144041_OBSJAROMER-R2_met.fits;0.0969778;10565.9;0.219129;0.170667
20150807121105129_OBSJAROMER-R2_snap.fits;0.13868;10599.6;0.151954;0
20150807121207081_OBSJAROMER-R2_met.fits;0.183227;10596.7;0.380885;0.170667
20150807121227902_OBSJAROMER-R2_met.fits;0.148976;10606.9;0.392467;0.170667
20150807121241214_OBSJAROMER-R2_met.fits;0.198764;10599.6;0.423174;0.341333
20150807121205203_OBSJAROMER-R2_snap.fits;0.151058;10589.4;0.168329;0
20150807121341459_OBSJAROMER-R2_met.fits;0.265155;10568.8;0.551979;0.170667
20150807121305278_OBSJAROMER-R2_snap.fits;0.203649;10599.6;0.130251;0
20150807121447166_OBSJAROMER-R2_met.fits;0.177053;10565.9;0.377122;0.170667
20150807121405353_OBSJAROMER-R2_snap.fits;0.147871;10643.6;0.147478;0
20150807121551337_OBSJAROMER-R2_met.fits;0.319883;10624.5;0.72968;0.170667
20150807121601235_OBSJAROMER-R2_met.fits;0.17732;10582;0.643271;0.341333
20150807121505427_OBSJAROMER-R2_snap.fits;0.119598;10608.4;0.120594;0
20150807121606526_OBSJAROMER-R2_met.fits;0.185266;10585;0.397273;0.170667
20150807121641342_OBSJAROMER-R2_met.fits;0.544684;10631.8;1.21187;0.170667
20150807121651241_OBSJAROMER-R2_met.fits;0.167221;10598.1;0.364126;0.341333
20150807121654313_OBSJAROMER-R2_met.fits;0.0788109;10579.1;0.168414;0.170667
20150807121605502_OBSJAROMER-R2_snap.fits;0.198644;10583.5;0.116769;0
20150807121801214_OBSJAROMER-R2_met.fits;0.157734;10549.8;0.45375;0.341333
20150807121705577_OBSJAROMER-R2_snap.fits;0.122081;10601.1;0.102674;0
20150807121834494_OBSJAROMER-R2_met.fits;0.131167;10612.8;0.439833;0.341333
20150807121805651_OBSJAROMER-R2_snap.fits;0.134995;10614.3;0.145939;0
20150807121905726_OBSJAROMER-R2_snap.fits;0.158353;10609.9;0.118786;0
20150807122011262_OBSJAROMER-R2_met.fits;0.334257;10637.7;0.829088;0.341333
20150807122005801_OBSJAROMER-R2_snap.fits;0.155053;10598.1;0.144016;0
20150807122105875_OBSJAROMER-R2_snap.fits;0.148546;10565.9;0.194199;0
20150807122221310_OBSJAROMER-R2_met.fits;0.18276;10565.9;0.708585;0.170667
20150807122205950_OBSJAROMER-R2_snap.fits;0.153346;10565.9;0.120179;0
20150807122306025_OBSJAROMER-R2_snap.fits;0.158513;10564.5;0.14562;0
20150807122406099_OBSJAROMER-R2_snap.fits;0.213898;10552.7;0.153382;0
20150807122506686_OBSJAROMER-R2_met.fits;0.138534;10630.4;0.343654;0.170667
20150807122506174_OBSJAROMER-R2_snap.fits;0.172187;10567.4;0.111784;0
20150807122611369_OBSJAROMER-R2_met.fits;0.194583;10646.5;0.829117;0.170667
20150807122606249_OBSJAROMER-R2_snap.fits;0.124984;10604;0.149778;0
20150807122706323_OBSJAROMER-R2_snap.fits;0.150851;10599.6;0.156879;0
20150807122806398_OBSJAROMER-R2_snap.fits;0.168533;10557.1;0.116846;0
20150807122911251_OBSJAROMER-R2_met.fits;0.155466;10558.6;0.48201;0.341333
20150807122906473_OBSJAROMER-R2_snap.fits;0.152335;10627.4;0.148536;0
20150807123026857_OBSJAROMER-R2_met.fits;0.134479;10612.8;0.355373;0.170667
20150807123006547_OBSJAROMER-R2_snap.fits;0.143398;10647.9;0.148456;0
20150807123121299_OBSJAROMER-R2_met.fits;0.119621;10570.3;0.775052;0.170667
20150807123201235_OBSJAROMER-R2_met.fits;0.169946;10636.2;0.522082;0.341333
20150807123106622_OBSJAROMER-R2_snap.fits;0.133865;10612.8;0.123132;0
20150807123301310_OBSJAROMER-R2_met.fits;0.344886;10582;0.927117;0.853333
20150807123206697_OBSJAROMER-R2_snap.fits;0.154859;10601.1;0.140029;0
20150807123353534_OBSJAROMER-R2_met.fits;0.115289;10599.6;0.239303;0.170667
20150807123401214_OBSJAROMER-R2_met.fits;0.160016;10602.5;0.495506;0.341333
20150807123306771_OBSJAROMER-R2_snap.fits;0.147316;10601.1;0.134243;0
20150807123424254_OBSJAROMER-R2_met.fits;0.130732;10560.1;0.343914;0.170667
20150807123451219_OBSJAROMER-R2_met.fits;0.134626;10596.7;0.381302;0.341333
20150807123406846_OBSJAROMER-R2_snap.fits;0.137264;10555.7;0.128146;0
20150807123526547_OBSJAROMER-R2_met.fits;0.14775;10647.9;0.669368;2.73067
20150807123506921_OBSJAROMER-R2_snap.fits;0.11124;10599.6;0.138788;0
20150807123606995_OBSJAROMER-R2_snap.fits;0.148155;10585;0.15601;0
20150807123711166_OBSJAROMER-R2_met.fits;0.157685;10589.4;0.317782;0.170667
20150807123726867_OBSJAROMER-R2_met.fits;0.134671;10571.8;0.306849;0.170667
20150807123733182_OBSJAROMER-R2_met.fits;0.117463;10599.6;0.249703;0.170667
20150807123707070_OBSJAROMER-R2_snap.fits;0.124739;10599.6;0.123017;0
20150807123807145_OBSJAROMER-R2_met.fits;0.15699;10617.2;0.371632;0.170667
20150807123807145_OBSJAROMER-R2_snap.fits;0.11165;10574.7;0.150376;0
20150807123946643_OBSJAROMER-R2_met.fits;0.125501;10601.1;0.403775;0.170667
20150807123907219_OBSJAROMER-R2_snap.fits;0.159287;10554.2;0.133067;0
20150807124033577_OBSJAROMER-R2_met.fits;0.125607;10573.2;0.276451;0.170667
20150807124059006_OBSJAROMER-R2_met.fits;0.153589;10620.1;2.35456;4.77867
20150807124007294_OBSJAROMER-R2_snap.fits;0.175356;10646.5;0.14943;0
20150807124119998_OBSJAROMER-R2_met.fits;0.0928299;10586.4;0.211903;0.170667
20150807124147134_OBSJAROMER-R2_met.fits;0.137667;10563;0.281017;0.170667
20150807124151571_OBSJAROMER-R2_met.fits;0.131114;10614.3;0.305237;0.170667
20150807124107369_OBSJAROMER-R2_snap.fits;0.21614;10601.1;0.11536;0
20150807124207443_OBSJAROMER-R2_snap.fits;0.150748;10599.6;0.121182;0
20150807124331753_OBSJAROMER-R2_met.fits;0.13965;10606.9;0.365711;0.170667
20150807124307518_OBSJAROMER-R2_snap.fits;0.134168;10585;0.153672;0
20150807124411347_OBSJAROMER-R2_met.fits;0.543936;10564.5;1.21183;0.170667
20150807124420905_OBSJAROMER-R2_met.fits;0.0763941;10601.1;0.170266;0.170667
20150807124426878_OBSJAROMER-R2_met.fits;0.137806;10609.9;0.307484;0.170667
20150807124407593_OBSJAROMER-R2_snap.fits;0.214213;10599.6;0.126428;0
20150807124506814_OBSJAROMER-R2_met.fits;0.157216;10624.5;0.321995;0.170667
20150807124521321_OBSJAROMER-R2_met.fits;0.352659;10595.2;0.890766;0.170667
20150807124549651_OBSJAROMER-R2_met.fits;0.145719;10608.4;0.295622;1.87733
20150807124507667_OBSJAROMER-R2_snap.fits;0.186757;10599.6;0.137941;0
20150807124621225_OBSJAROMER-R2_met.fits;0.21743;10560.1;0.674835;0.341333
20150807124631294_OBSJAROMER-R2_met.fits;0.527931;10599.6;1.23949;0.341333
20150807124641193_OBSJAROMER-R2_met.fits;0.111657;10601.1;0.308579;0.341333
20150807124607742_OBSJAROMER-R2_snap.fits;0.121536;10647.9;0.11249;0
20150807124707817_OBSJAROMER-R2_snap.fits;0.168999;10609.9;0.141132;0
20150807124822739_OBSJAROMER-R2_met.fits;0.146133;10577.6;0.302382;0.170667
20150807124826323_OBSJAROMER-R2_met.fits;0.133594;10605.5;0.285171;0.170667
20150807124901310_OBSJAROMER-R2_met.fits;0.21527;10599.6;0.905597;0.170667
20150807124807891_OBSJAROMER-R2_snap.fits;0.205552;10582;0.135966;0
20150807124951315_OBSJAROMER-R2_met.fits;0.130456;10595.2;0.611496;0.170667
20150807124907966_OBSJAROMER-R2_snap.fits;0.120201;10596.7;0.118795;0
20150807125027326_OBSJAROMER-R2_met.fits;0.188603;10633.3;0.421464;0.170667
20150807125008041_OBSJAROMER-R2_snap.fits;0.216402;10601.1;0.215504;0
20150807125108115_OBSJAROMER-R2_snap.fits;0.164889;10640.6;0.122997;0
20150807125208190_OBSJAROMER-R2_snap.fits;0.156844;10599.6;0.153379;0
20150807125308265_OBSJAROMER-R2_snap.fits;0.213938;10601.1;0.234723;0
20150807125438889_OBSJAROMER-R2_met.fits;0.128277;10614.3;0.264102;0.170667
20150807125442985_OBSJAROMER-R2_met.fits;0.159283;10570.3;0.402753;1.87733
20150807125408339_OBSJAROMER-R2_snap.fits;0.140527;10599.6;0.155703;0
20150807125521385_OBSJAROMER-R2_met.fits;0.197276;10552.7;0.491024;0.170667
20150807125508414_OBSJAROMER-R2_snap.fits;0.167961;10640.6;0.159225;0
20150807125608489_OBSJAROMER-R2_snap.fits;0.303509;10601.1;0.147369;0
20150807125751230_OBSJAROMER-R2_met.fits;0.187979;10599.6;0.45884;0.341333
20150807125801982_OBSJAROMER-R2_met.fits;0.207945;10621.6;0.680154;0.512
20150807125708563_OBSJAROMER-R2_snap.fits;0.130246;10642.1;0.139803;0
20150807125826558_OBSJAROMER-R2_met.fits;0.156831;10598.1;0.386814;0.170667
20150807125841235_OBSJAROMER-R2_met.fits;0.270229;10593.8;0.596849;0.341333
20150807125851305_OBSJAROMER-R2_met.fits;0.304571;10634.8;0.954609;0.170667
20150807125858814_OBSJAROMER-R2_met.fits;0.100095;10646.5;0.201255;0.170667
20150807125808638_OBSJAROMER-R2_snap.fits;0.348915;10640.6;0.195303;0
20150807125923390_OBSJAROMER-R2_met.fits;0.116264;10640.6;0.241199;0.170667
20150807125926974_OBSJAROMER-R2_met.fits;0.166513;10596.7;0.355391;0.170667
20150807125945577_OBSJAROMER-R2_met.fits;0.0869322;10599.6;0.183501;0.170667
20150807125908713_OBSJAROMER-R2_snap.fits;0.11243;10605.5;0.124977;0
