# file name; noise; peak f.; mag.; duration
20150807080021374_OBSJAROMER-R2_met.fits;0.501425;10647.9;1.22684;0.170667
20150807080026494_OBSJAROMER-R2_met.fits;0.224603;10647.9;0.559974;0.170667
20150807080031273_OBSJAROMER-R2_met.fits;0.291663;10628.9;0.859081;0.341333
20150807080055337_OBSJAROMER-R2_met.fits;0.130281;10586.4;0.79188;0.341333
20150807080106771_OBSJAROMER-R2_met.fits;0.138251;10639.2;0.524212;0.170667
20150807080046462_OBSJAROMER-R2_snap.fits;0.136229;10589.4;0.127346;0
20150807080231251_OBSJAROMER-R2_met.fits;0.133894;10605.5;0.468047;0.341333
20150807080146537_OBSJAROMER-R2_snap.fits;0.191237;10631.8;0.147329;0
20150807080246441_OBSJAROMER-R2_met.fits;0.140492;10647.9;0.57032;0.341333
20150807080257875_OBSJAROMER-R2_met.fits;0.114055;10608.4;0.303034;5.632
20150807080246611_OBSJAROMER-R2_snap.fits;0.164605;10599.6;0.138042;0
20150807080346686_OBSJAROMER-R2_snap.fits;0.184308;10560.1;0.134197;0
20150807080531305_OBSJAROMER-R2_met.fits;0.234799;10640.6;0.837809;0.341333
20150807080446761_OBSJAROMER-R2_snap.fits;0.194446;10627.4;0.190677;0
20150807080546665_OBSJAROMER-R2_met.fits;0.185395;10549.8;0.634238;0.341333
20150807080551273_OBSJAROMER-R2_met.fits;0.362941;10623;0.828914;0.341333
20150807080606803_OBSJAROMER-R2_met.fits;0.255194;10627.4;0.669192;0.341333
20150807080546835_OBSJAROMER-R2_snap.fits;0.191093;10631.8;0.165362;0
20150807080651689_OBSJAROMER-R2_met.fits;0.176279;10604;0.383219;0.170667
20150807080703635_OBSJAROMER-R2_met.fits;0.128038;10604;1.26737;0.341333
20150807080721214_OBSJAROMER-R2_met.fits;0.120445;10615.7;0.392835;0.341333
20150807080726505_OBSJAROMER-R2_met.fits;0.240349;10626;0.662345;0.170667
20150807080646910_OBSJAROMER-R2_snap.fits;0.13632;10601.1;0.114345;0
20150807080746985_OBSJAROMER-R2_snap.fits;0.175251;10623;0.159741;0
20150807080911294_OBSJAROMER-R2_met.fits;0.229454;10598.1;0.793333;0.341333
20150807080847059_OBSJAROMER-R2_snap.fits;0.186807;10614.3;0.191073;0
20150807080947134_OBSJAROMER-R2_snap.fits;0.200568;10617.2;0.152345;0
20150807081130558_OBSJAROMER-R2_met.fits;0.162536;10596.7;0.67857;0.682667
20150807081047209_OBSJAROMER-R2_snap.fits;0.187709;10647.9;0.17857;0
20150807081151379_OBSJAROMER-R2_met.fits;0.241376;10577.6;0.509737;0.170667
20150807081226537_OBSJAROMER-R2_met.fits;0.224678;10558.6;0.570503;0.170667
20150807081147283_OBSJAROMER-R2_snap.fits;0.161833;10630.4;0.144731;0
20150807081326953_OBSJAROMER-R2_met.fits;0.19923;10598.1;0.581902;0.170667
20150807081247358_OBSJAROMER-R2_snap.fits;0.144492;10599.6;0.177786;0
20150807081426345_OBSJAROMER-R2_met.fits;0.291304;10645;0.70622;0.170667
20150807081428734_OBSJAROMER-R2_met.fits;0.171475;10583.5;0.358592;0.170667
20150807081431294_OBSJAROMER-R2_met.fits;0.463915;10623;1.01076;0.341333
20150807081347433_OBSJAROMER-R2_snap.fits;0.169416;10647.9;0.143765;0
20150807081501331_OBSJAROMER-R2_met.fits;0.493839;10647.9;1.16277;0.170667
20150807081511913_OBSJAROMER-R2_met.fits;0.0752963;10612.8;0.174582;0.170667
20150807081447507_OBSJAROMER-R2_snap.fits;0.324352;10549.8;0.171603;0
20150807081551337_OBSJAROMER-R2_met.fits;0.531338;10637.7;1.20072;0.170667
20150807081547582_OBSJAROMER-R2_snap.fits;0.702079;10552.7;0.555873;0
20150807081647657_OBSJAROMER-R2_snap.fits;1.4523;10592.3;1.09688;0
20150807081747731_OBSJAROMER-R2_snap.fits;1.52407;10577.6;1.13641;0
20150807081921257_OBSJAROMER-R2_met.fits;0.296988;10645;0.621537;0.341333
20150807081847806_OBSJAROMER-R2_snap.fits;0.411869;10564.5;0.257109;0
20150807081947881_OBSJAROMER-R2_snap.fits;0.620007;10630.4;0.532704;0
20150807082051369_OBSJAROMER-R2_met.fits;0.441666;10627.4;1.0485;0.170667
20150807082141374_OBSJAROMER-R2_met.fits;0.69521;10554.2;1.47598;0.170667
20150807082047955_OBSJAROMER-R2_snap.fits;0.463918;10645;0.355401;0
20150807082148030_OBSJAROMER-R2_snap.fits;0.14319;10595.2;0.150057;0
20150807082311315_OBSJAROMER-R2_met.fits;0.27457;10599.6;0.910009;0.341333
20150807082331283_OBSJAROMER-R2_met.fits;0.105647;10604;0.648854;0.341333
20150807082248105_OBSJAROMER-R2_snap.fits;0.193753;10595.2;0.13308;0
20150807082351251_OBSJAROMER-R2_met.fits;0.275319;10601.1;0.562717;2.38933
20150807082348179_OBSJAROMER-R2_snap.fits;0.577978;10647.9;0.470382;0
20150807082501225_OBSJAROMER-R2_met.fits;0.202798;10592.3;0.406879;0.341333
20150807082529214_OBSJAROMER-R2_met.fits;0.117042;10624.5;0.270973;8.02133
20150807082541331_OBSJAROMER-R2_met.fits;0.246084;10606.9;0.612971;0.170667
20150807082448254_OBSJAROMER-R2_snap.fits;0.170127;10599.6;0.13909;0
20150807082621267_OBSJAROMER-R2_met.fits;0.135829;10577.6;0.64362;0.341333
20150807082548329_OBSJAROMER-R2_snap.fits;0.195085;10601.1;0.176469;0
20150807082646526_OBSJAROMER-R2_met.fits;0.178167;10624.5;0.482501;0.170667
20150807082706665_OBSJAROMER-R2_met.fits;0.5318;10647.9;1.37221;0.341333
20150807082648403_OBSJAROMER-R2_snap.fits;0.360763;10577.6;0.215174;0
20150807082806910_OBSJAROMER-R2_met.fits;0.152551;10586.4;0.305247;0.170667
20150807082748478_OBSJAROMER-R2_snap.fits;0.143824;10599.6;0.142881;0
20150807082906643_OBSJAROMER-R2_met.fits;0.194661;10637.7;0.506725;0.170667
20150807082932243_OBSJAROMER-R2_met.fits;0.160728;10604;0.504463;0.682667
20150807082938729_OBSJAROMER-R2_met.fits;0.0901775;10643.6;0.195037;0.170667
20150807082941289_OBSJAROMER-R2_met.fits;0.433405;10601.1;0.871965;0.341333
20150807082848553_OBSJAROMER-R2_snap.fits;0.274888;10599.6;0.168404;0
20150807083011326_OBSJAROMER-R2_met.fits;0.348154;10585;1.03232;0.341333
20150807082948627_OBSJAROMER-R2_snap.fits;0.185061;10628.9;0.185777;0
20150807083048702_OBSJAROMER-R2_snap.fits;0.16512;10602.5;0.148029;0
20150807083201235_OBSJAROMER-R2_met.fits;0.196502;10601.1;0.43658;0.341333
20150807083211305_OBSJAROMER-R2_met.fits;0.475885;10592.3;1.09296;0.341333
20150807083234857_OBSJAROMER-R2_met.fits;0.0888103;10599.6;0.177898;0.170667
20150807083148777_OBSJAROMER-R2_snap.fits;0.273847;10587.9;0.15834;0
20150807083248851_OBSJAROMER-R2_snap.fits;0.162431;10593.8;0.137815;0
20150807083407870_OBSJAROMER-R2_met.fits;0.134472;10599.6;0.310398;0.512
20150807083411966_OBSJAROMER-R2_met.fits;0.161362;10598.1;0.337045;5.97333
20150807083348926_OBSJAROMER-R2_snap.fits;0.168062;10633.3;0.108966;0
20150807083541225_OBSJAROMER-R2_met.fits;0.216102;10646.5;0.482642;0.341333
20150807083449001_OBSJAROMER-R2_snap.fits;0.169076;10599.6;0.179527;0
20150807083630035_OBSJAROMER-R2_met.fits;0.0832519;10599.6;0.168625;0.170667
20150807083549075_OBSJAROMER-R2_snap.fits;0.13855;10599.6;0.207445;0
20150807083701267_OBSJAROMER-R2_met.fits;0.357178;10617.2;0.842297;0.341333
20150807083649150_OBSJAROMER-R2_snap.fits;0.131988;10628.9;0.11557;0
20150807083747177_OBSJAROMER-R2_met.fits;0.245289;10612.8;0.588668;0.170667
20150807083837011_OBSJAROMER-R2_met.fits;0.127691;10593.8;0.317791;0.170667
20150807083844862_OBSJAROMER-R2_met.fits;0.134685;10587.9;0.309863;0.170667
20150807083749225_OBSJAROMER-R2_snap.fits;0.133911;10590.8;0.207321;0
20150807083931283_OBSJAROMER-R2_met.fits;0.192856;10571.8;0.698498;0.341333
20150807083849299_OBSJAROMER-R2_snap.fits;0.17188;10599.6;0.159677;0
20150807083946985_OBSJAROMER-R2_met.fits;0.150571;10608.4;0.758958;0.170667
20150807083949374_OBSJAROMER-R2_snap.fits;0.184437;10599.6;0.183038;0
20150807084049449_OBSJAROMER-R2_snap.fits;0.188381;10599.6;0.166345;0
20150807084201299_OBSJAROMER-R2_met.fits;0.244025;10598.1;0.713692;0.341333
20150807084206931_OBSJAROMER-R2_met.fits;0.231731;10595.2;0.48385;0.170667
20150807084149523_OBSJAROMER-R2_snap.fits;0.163101;10598.1;0.143777;0
20150807084253523_OBSJAROMER-R2_met.fits;0.138084;10606.9;0.376759;0.170667
20150807084258131_OBSJAROMER-R2_met.fits;0.136762;10585;0.358336;0.170667
20150807084300521_OBSJAROMER-R2_met.fits;0.148242;10587.9;0.318179;0.512
20150807084331241_OBSJAROMER-R2_met.fits;0.162831;10558.6;0.396713;0.341333
20150807084249598_OBSJAROMER-R2_snap.fits;0.163798;10647.9;0.120601;0
20150807084349673_OBSJAROMER-R2_snap.fits;0.14203;10599.6;0.137602;0
20150807084517395_OBSJAROMER-R2_met.fits;0.129881;10636.2;0.275261;0.170667
20150807084526441_OBSJAROMER-R2_met.fits;0.185304;10606.9;0.415053;0.170667
20150807084449747_OBSJAROMER-R2_snap.fits;0.148714;10564.5;0.129941;0
20150807084549822_OBSJAROMER-R2_snap.fits;0.129629;10627.4;0.117618;0
20150807084651262_OBSJAROMER-R2_met.fits;0.229107;10601.1;0.629721;0.341333
20150807084727273_OBSJAROMER-R2_met.fits;0.129482;10643.6;0.318423;0.170667
20150807084731369_OBSJAROMER-R2_met.fits;0.276321;10549.8;0.562381;0.170667
20150807084741267_OBSJAROMER-R2_met.fits;0.209071;10645;0.731801;0.341333
20150807084649897_OBSJAROMER-R2_snap.fits;0.142567;10599.6;0.129504;0
20150807084831273_OBSJAROMER-R2_met.fits;0.358006;10621.6;0.869069;0.341333
20150807084749971_OBSJAROMER-R2_snap.fits;0.132204;10599.6;0.150772;0
20150807084931347_OBSJAROMER-R2_met.fits;0.197545;10647.9;0.591771;0.170667
20150807084941246_OBSJAROMER-R2_met.fits;0.218722;10563;0.55221;0.341333
20150807084850046_OBSJAROMER-R2_snap.fits;0.101543;10605.5;0.149998;0
20150807084950121_OBSJAROMER-R2_snap.fits;0.146559;10634.8;0.153468;0
20150807085047123_OBSJAROMER-R2_met.fits;0.17947;10606.9;0.502161;0.170667
20150807085101289_OBSJAROMER-R2_met.fits;0.169438;10592.3;0.461113;0.170667
20150807085050195_OBSJAROMER-R2_snap.fits;0.151373;10582;0.162851;0
20150807085151294_OBSJAROMER-R2_met.fits;0.19208;10601.1;0.526157;0.341333
20150807085201193_OBSJAROMER-R2_met.fits;0.127183;10599.6;0.264019;0.341333
20150807085218089_OBSJAROMER-R2_met.fits;0.368996;10608.4;0.787967;0.170667
20150807085231401_OBSJAROMER-R2_met.fits;0.153497;10620.1;0.598386;0.170667
20150807085150270_OBSJAROMER-R2_snap.fits;0.187246;10604;0.116726;0
20150807085251369_OBSJAROMER-R2_met.fits;0.447996;10639.2;1.19045;0.170667
20150807085311337_OBSJAROMER-R2_met.fits;0.434099;10618.7;0.940609;0.170667
20150807085341374_OBSJAROMER-R2_met.fits;0.433467;10605.5;0.920332;0.170667
20150807085250345_OBSJAROMER-R2_snap.fits;0.168319;10643.6;0.131257;0
20150807085350419_OBSJAROMER-R2_snap.fits;0.179395;10599.6;0.180041;0
20150807085450494_OBSJAROMER-R2_snap.fits;0.149138;10552.7;0.111262;0
20150807085631358_OBSJAROMER-R2_met.fits;0.369466;10574.7;1.0613;0.170667
20150807085550569_OBSJAROMER-R2_snap.fits;0.138974;10598.1;0.170027;0
20150807085741331_OBSJAROMER-R2_met.fits;0.247498;10631.8;0.782011;0.341333
20150807085745086_OBSJAROMER-R2_met.fits;0.133009;10612.8;0.539834;2.21867
20150807085650643_OBSJAROMER-R2_snap.fits;0.160699;10561.5;0.114145;0
20150807085750718_OBSJAROMER-R2_snap.fits;0.156306;10599.6;0.139407;0
20150807085850793_OBSJAROMER-R2_snap.fits;0.150956;10552.7;0.131895;0
20150807085950867_OBSJAROMER-R2_snap.fits;0.154739;10599.6;0.161841;0
