# file name; noise; peak f.; mag.; duration
20150807035951337_OBSJAROMER-R2_met.fits;0.164432;10637.7;0.436378;0.341333
20150807040046462_OBSJAROMER-R2_met.fits;0.247011;10637.7;0.610162;0.170667
20150807040101310_OBSJAROMER-R2_met.fits;0.264997;10599.6;0.550701;0.341333
20150807040028542_OBSJAROMER-R2_snap.fits;0.163007;10604;0.178989;0
20150807040136809_OBSJAROMER-R2_met.fits;0.174899;10596.7;0.385159;0.170667
20150807040128617_OBSJAROMER-R2_snap.fits;0.630426;10599.6;0.433028;0
20150807040231593_OBSJAROMER-R2_met.fits;0.136774;10587.9;0.288625;0.170667
20150807040241321_OBSJAROMER-R2_met.fits;0.230506;10643.6;0.508949;0.341333
20150807040228691_OBSJAROMER-R2_snap.fits;0.127154;10602.5;0.163936;0
20150807040328766_OBSJAROMER-R2_snap.fits;0.200406;10560.1;0.157932;0
20150807040431401_OBSJAROMER-R2_met.fits;0.34724;10608.4;0.777384;0.170667
20150807040428841_OBSJAROMER-R2_snap.fits;0.142002;10558.6;0.130916;0
20150807040604755_OBSJAROMER-R2_met.fits;0.147456;10599.6;0.310774;0.170667
20150807040607315_OBSJAROMER-R2_met.fits;0.090215;10599.6;0.185034;0.170667
20150807040528915_OBSJAROMER-R2_snap.fits;0.174797;10631.8;0.134334;0
20150807040651347_OBSJAROMER-R2_met.fits;0.189524;10633.3;0.80091;0.341333
20150807040628990_OBSJAROMER-R2_snap.fits;0.163012;10621.6;0.151669;0
20150807040741353_OBSJAROMER-R2_met.fits;0.165286;10630.4;0.521104;0.170667
20150807040811390_OBSJAROMER-R2_met.fits;0.50368;10640.6;1.2617;0.341333
20150807040729065_OBSJAROMER-R2_snap.fits;0.138756;10589.4;0.108415;0
20150807040831358_OBSJAROMER-R2_met.fits;0.271094;10626;0.689627;0.341333
20150807040851326_OBSJAROMER-R2_met.fits;0.297558;10576.2;0.68001;0.341333
20150807040901395_OBSJAROMER-R2_met.fits;0.331594;10633.3;0.980579;0.341333
20150807040829139_OBSJAROMER-R2_snap.fits;0.152096;10549.8;0.147982;0
20150807040951401_OBSJAROMER-R2_met.fits;0.139907;10551.3;0.502327;0.170667
20150807041007273_OBSJAROMER-R2_met.fits;0.204035;10647.9;0.460298;0.170667
20150807040929214_OBSJAROMER-R2_snap.fits;0.124532;10647.9;0.128946;0
20150807041121342_OBSJAROMER-R2_met.fits;0.203186;10643.6;0.810131;0.341333
20150807041029289_OBSJAROMER-R2_snap.fits;0.234123;10590.8;0.346285;0
20150807041127998_OBSJAROMER-R2_met.fits;0.10628;10589.4;0.318544;0.170667
20150807041136019_OBSJAROMER-R2_met.fits;0.0859789;10596.7;0.2319;0.170667
20150807041129363_OBSJAROMER-R2_snap.fits;0.172137;10561.5;0.131028;0
20150807041227219_OBSJAROMER-R2_met.fits;0.188535;10647.9;0.4094;0.341333
20150807041231315_OBSJAROMER-R2_met.fits;0.205561;10637.7;0.515472;0.341333
20150807041229438_OBSJAROMER-R2_snap.fits;0.158189;10633.3;0.163533;0
20150807041401427_OBSJAROMER-R2_met.fits;0.300358;10645;0.798352;0.170667
20150807041421395_OBSJAROMER-R2_met.fits;0.14106;10647.9;0.944586;0.170667
20150807041329513_OBSJAROMER-R2_snap.fits;0.148567;10624.5;0.15074;0
20150807041506451_OBSJAROMER-R2_met.fits;0.182933;10637.7;0.553259;0.170667
20150807041429587_OBSJAROMER-R2_snap.fits;0.119229;10549.8;0.130855;0
20150807041551337_OBSJAROMER-R2_met.fits;0.285541;10606.9;0.713265;0.341333
20150807041621374_OBSJAROMER-R2_met.fits;0.185414;10595.2;0.53136;0.341333
20150807041529662_OBSJAROMER-R2_snap.fits;0.149578;10570.3;0.120438;0
20150807041651923_OBSJAROMER-R2_met.fits;0.138446;10605.5;0.297388;0.341333
20150807041629737_OBSJAROMER-R2_snap.fits;0.147802;10628.9;0.144889;0
20150807041751315_OBSJAROMER-R2_met.fits;0.226432;10599.6;0.467049;0.170667
20150807041821353_OBSJAROMER-R2_met.fits;0.191998;10563;0.790295;0.341333
20150807041729811_OBSJAROMER-R2_snap.fits;0.163516;10565.9;0.0812225;0
20150807041829886_OBSJAROMER-R2_snap.fits;0.179777;10583.5;0.147835;0
20150807041927401_OBSJAROMER-R2_met.fits;0.121626;10582;0.30501;0.170667
20150807041934569_OBSJAROMER-R2_met.fits;0.147213;10601.1;0.327931;6.48533
20150807041953342_OBSJAROMER-R2_met.fits;0.0877366;10599.6;0.178262;0.170667
20150807042015870_OBSJAROMER-R2_met.fits;0.158052;10596.7;0.368586;2.21867
20150807041929961_OBSJAROMER-R2_snap.fits;0.139972;10604;0.133818;0
20150807042041299_OBSJAROMER-R2_met.fits;0.143692;10595.2;0.461724;0.341333
20150807042030035_OBSJAROMER-R2_snap.fits;0.173433;10605.5;0.139232;0
20150807042147177_OBSJAROMER-R2_met.fits;0.144991;10624.5;0.568565;0.170667
20150807042151273_OBSJAROMER-R2_met.fits;0.211877;10599.6;0.518674;0.170667
20150807042130110_OBSJAROMER-R2_snap.fits;0.146937;10555.7;0.152426;0
20150807042251347_OBSJAROMER-R2_met.fits;0.141053;10631.8;0.722556;0.341333
20150807042230185_OBSJAROMER-R2_snap.fits;0.190275;10561.5;0.16871;0
20150807042331454_OBSJAROMER-R2_met.fits;0.339221;10642.1;0.83948;0.170667
20150807042346985_OBSJAROMER-R2_met.fits;0.195785;10643.6;0.434981;0.170667
20150807042330259_OBSJAROMER-R2_snap.fits;0.146315;10599.6;0.158008;0
20150807042446377_OBSJAROMER-R2_met.fits;0.122856;10642.1;0.254078;0.170667
20150807042430334_OBSJAROMER-R2_snap.fits;0.157641;10628.9;0.119619;0
20150807042535870_OBSJAROMER-R2_met.fits;0.113665;10624.5;0.258689;0.170667
20150807042541331_OBSJAROMER-R2_met.fits;0.42511;10634.8;0.867367;0.341333
20150807042530409_OBSJAROMER-R2_snap.fits;0.101691;10549.8;0.161776;0
20150807042651305_OBSJAROMER-R2_met.fits;0.1857;10601.1;0.623045;0.341333
20150807042701374_OBSJAROMER-R2_met.fits;0.313452;10605.5;0.787343;0.170667
20150807042630483_OBSJAROMER-R2_snap.fits;0.17862;10612.8;0.142975;0
20150807042827049_OBSJAROMER-R2_met.fits;0.223189;10565.9;0.52307;0.170667
20150807042730558_OBSJAROMER-R2_snap.fits;0.195652;10599.6;0.140608;0
20150807042847017_OBSJAROMER-R2_met.fits;0.170414;10617.2;0.384039;0.341333
20150807042830633_OBSJAROMER-R2_snap.fits;0.124233;10577.6;0.129198;0
20150807042931390_OBSJAROMER-R2_met.fits;0.357245;10628.9;0.796366;0.170667
20150807043011326_OBSJAROMER-R2_met.fits;0.383454;10595.2;0.813547;0.341333
20150807042930707_OBSJAROMER-R2_snap.fits;0.159003;10604;0.119282;0
20150807043030782_OBSJAROMER-R2_snap.fits;0.199361;10645;0.144942;0
20150807043201406_OBSJAROMER-R2_met.fits;0.424389;10583.5;0.952795;0.170667
20150807043130857_OBSJAROMER-R2_snap.fits;0.167805;10596.7;0.141087;0
20150807043254313_OBSJAROMER-R2_met.fits;0.155717;10598.1;0.432472;0.341333
20150807043321278_OBSJAROMER-R2_met.fits;0.186265;10601.1;0.469934;0.341333
20150807043327081_OBSJAROMER-R2_met.fits;0.202758;10609.9;0.481509;0.170667
20150807043230931_OBSJAROMER-R2_snap.fits;0.13427;10617.2;0.151132;0
20150807043401726_OBSJAROMER-R2_met.fits;0.0884305;10611.3;0.205755;0.170667
20150807043406675_OBSJAROMER-R2_met.fits;0.112125;10577.6;0.232607;0.170667
20150807043331006_OBSJAROMER-R2_snap.fits;0.118604;10599.6;0.116957;0
20150807043453950_OBSJAROMER-R2_met.fits;0.118622;10595.2;0.310194;0.170667
20150807043431081_OBSJAROMER-R2_snap.fits;0.163257;10604;0.118807;0
20150807043607166_OBSJAROMER-R2_met.fits;0.200074;10608.4;0.525912;0.170667
20150807043531155_OBSJAROMER-R2_snap.fits;0.180069;10645;0.10608;0
20150807043631230_OBSJAROMER-R2_snap.fits;0.167125;10609.9;0.144347;0
20150807043751443_OBSJAROMER-R2_met.fits;0.238472;10642.1;0.498684;0.170667
20150807043811411_OBSJAROMER-R2_met.fits;0.666517;10598.1;1.33397;0.170667
20150807043731305_OBSJAROMER-R2_snap.fits;0.157088;10549.8;0.128091;0
20150807043836329_OBSJAROMER-R2_met.fits;0.134532;10615.7;0.288538;0.170667
20150807043831379_OBSJAROMER-R2_snap.fits;0.108679;10552.7;0.149642;0
20150807043931283_OBSJAROMER-R2_met.fits;0.156634;10599.6;0.326617;0.341333
20150807043931454_OBSJAROMER-R2_snap.fits;0.154982;10590.8;0.130121;0
20150807044031358_OBSJAROMER-R2_met.fits;0.220041;10631.8;0.814835;0.341333
20150807044031529_OBSJAROMER-R2_snap.fits;0.180086;10573.2;0.130473;0
20150807044211369_OBSJAROMER-R2_met.fits;0.407152;10645;1.23041;0.341333
20150807044131603_OBSJAROMER-R2_snap.fits;0.133655;10570.3;0.121891;0
20150807044241406_OBSJAROMER-R2_met.fits;0.498526;10585;1.13426;0.170667
20150807044231678_OBSJAROMER-R2_snap.fits;0.147613;10589.4;0.148151;0
20150807044351379_OBSJAROMER-R2_met.fits;0.331424;10640.6;0.983923;0.341333
20150807044411347_OBSJAROMER-R2_met.fits;0.211738;10645;0.51762;0.170667
20150807044331753_OBSJAROMER-R2_snap.fits;0.161322;10599.6;0.157256;0
20150807044447017_OBSJAROMER-R2_met.fits;0.244441;10614.3;0.505275;0.170667
20150807044451283_OBSJAROMER-R2_met.fits;0.177045;10552.7;0.380028;0.341333
20150807044507155_OBSJAROMER-R2_met.fits;0.179033;10595.2;0.435182;0.170667
20150807044511422_OBSJAROMER-R2_met.fits;0.44244;10567.4;1.0336;0.170667
20150807044527123_OBSJAROMER-R2_met.fits;0.17951;10621.6;0.438325;0.341333
20150807044431827_OBSJAROMER-R2_snap.fits;0.172007;10628.9;0.192189;0
20150807044540435_OBSJAROMER-R2_met.fits;0.142329;10623;0.284868;1.19467
20150807044531902_OBSJAROMER-R2_snap.fits;0.13754;10630.4;0.133166;0
20150807044633001_OBSJAROMER-R2_met.fits;0.156943;10599.6;0.369464;0.170667
20150807044641363_OBSJAROMER-R2_met.fits;0.130893;10560.1;0.632481;0.341333
20150807044631977_OBSJAROMER-R2_snap.fits;0.133271;10599.6;0.133506;0
20150807044811305_OBSJAROMER-R2_met.fits;0.298928;10645;0.704302;0.341333
20150807044732051_OBSJAROMER-R2_snap.fits;0.152159;10599.6;0.138374;0
20150807044859945_OBSJAROMER-R2_met.fits;0.138277;10611.3;0.495484;0.682667
20150807044926739_OBSJAROMER-R2_met.fits;0.088617;10558.6;0.2091;0.341333
20150807044832126_OBSJAROMER-R2_snap.fits;0.147711;10561.5;0.118747;0
20150807044931347_OBSJAROMER-R2_met.fits;0.1746;10561.5;0.705289;0.341333
20150807044951315_OBSJAROMER-R2_met.fits;0.257978;10601.1;0.553976;0.341333
20150807045007358_OBSJAROMER-R2_met.fits;0.106069;10570.3;0.218577;0.170667
20150807044932201_OBSJAROMER-R2_snap.fits;0.161674;10573.2;0.143289;0
20150807045046782_OBSJAROMER-R2_met.fits;0.0946845;10599.6;0.213726;0.170667
20150807045032275_OBSJAROMER-R2_snap.fits;0.162987;10549.8;0.12944;0
20150807045146857_OBSJAROMER-R2_met.fits;0.169569;10601.1;0.391017;0.170667
20150807045132350_OBSJAROMER-R2_snap.fits;0.190185;10601.1;0.130593;0
20150807045302121_OBSJAROMER-R2_met.fits;0.101761;10601.1;0.317833;0.170667
20150807045232425_OBSJAROMER-R2_snap.fits;0.179607;10598.1;0.114391;0
20150807045341374_OBSJAROMER-R2_met.fits;0.110675;10599.6;0.837688;0.341333
20150807045401342_OBSJAROMER-R2_met.fits;0.472336;10601.1;1.0311;0.341333
20150807045421310_OBSJAROMER-R2_met.fits;0.245782;10643.6;0.543691;0.341333
20150807045332499_OBSJAROMER-R2_snap.fits;0.120779;10567.4;0.181838;0
20150807045432574_OBSJAROMER-R2_snap.fits;0.155664;10614.3;0.12787;0
20150807045551422_OBSJAROMER-R2_met.fits;0.457675;10645;1.15924;0.170667
20150807045607977_OBSJAROMER-R2_met.fits;0.0947677;10602.5;0.232624;0.170667
20150807045532649_OBSJAROMER-R2_snap.fits;0.141231;10611.3;0.107464;0
20150807045632723_OBSJAROMER-R2_snap.fits;0.170596;10587.9;0.267134;0
20150807045751230_OBSJAROMER-R2_met.fits;0.137768;10599.6;0.278872;0.170667
20150807045821267_OBSJAROMER-R2_met.fits;0.134653;10601.1;0.343125;0.341333
20150807045732798_OBSJAROMER-R2_snap.fits;2.618;10583.5;1.10727;0
20150807045851305_OBSJAROMER-R2_met.fits;0.265408;10574.7;0.730587;0.341333
20150807045832873_OBSJAROMER-R2_snap.fits;1.49791;10611.3;1.77682;0
20150807045945747_OBSJAROMER-R2_met.fits;0.105699;10601.1;0.212772;1.19467
20150807045932947_OBSJAROMER-R2_snap.fits;1.41362;10567.4;0.677816;0
