#timestamp,LO_Frequency,Temp,Hum 
1438956015.8,286078799.7,31.9,36.7 
1438956035.9,286078798.8,31.9,36.7 
1438956056.0,286078799.1,31.9,36.7 
1438956075.3,286078801.0,31.9,36.7 
1438956095.4,286078799.6,31.9,36.7 
1438956115.5,286078797.2,31.9,36.7 
1438956135.6,286078802.7,31.9,36.7 
1438956155.8,286078797.0,31.9,36.7 
1438956175.9,286078803.1,31.9,36.7 
1438956196.1,286078798.6,31.9,36.7 
1438956215.3,286078798.9,31.9,36.7 
1438956235.4,286078799.3,31.9,36.7 
1438956255.5,286078801.9,31.9,36.7 
1438956275.7,286078798.8,31.9,36.7 
1438956295.8,286078798.4,31.9,36.7 
1438956315.9,286078800.0,31.9,36.7 
1438956336.1,286078800.2,31.9,36.7 
1438956355.3,286078798.7,31.9,36.7 
1438956375.4,286078802.4,31.9,36.7 
1438956395.5,286078799.2,31.9,36.7 
1438956415.7,286078798.4,31.9,36.7 
1438956435.8,286078801.0,31.9,36.7 
1438956455.9,286078801.1,31.9,36.7 
1438956476.1,286078796.8,31.9,36.7 
1438956495.3,286078800.1,31.9,37.2 
1438956515.4,286078802.3,31.9,37.2 
1438956535.6,286078802.7,31.9,37.2 
1438956555.7,286078798.7,31.9,37.2 
1438956575.8,286078803.1,31.9,37.2 
1438956595.9,286078797.6,31.9,37.2 
1438956616.1,286078803.1,31.9,37.2 
1438956635.3,286078797.4,31.9,37.2 
1438956655.4,286078798.5,31.9,37.2 
1438956675.6,286078800.5,31.9,37.2 
1438956695.7,286078801.2,31.9,37.2 
1438956715.8,286078799.0,31.9,37.2 
1438956736.0,286078800.4,31.9,37.2 
1438956756.1,286078804.7,31.9,37.2 
1438956775.3,286078797.3,31.9,37.2 
1438956795.4,286078800.4,31.9,37.6 
1438956815.5,286078803.0,31.9,37.6 
1438956835.7,286078796.9,31.9,37.6 
1438956855.8,286078798.6,31.9,37.6 
1438956875.9,286078802.4,31.9,37.2 
1438956896.0,286078797.2,31.9,37.2 
1438956915.3,286078803.0,31.9,37.2 
1438956935.4,286078803.1,31.9,37.2 
1438956955.5,286078797.9,31.9,37.2 
1438956975.7,286078798.9,31.9,37.2 
1438956995.8,286078800.9,31.9,37.2 
1438957015.9,286078798.4,31.9,37.2 
1438957036.0,286078800.2,31.9,37.2 
1438957055.3,286078802.3,31.9,37.2 
1438957075.4,286078797.3,31.9,37.2 
1438957095.5,286078800.9,31.9,37.2 
1438957115.6,286078797.3,31.9,37.2 
1438957135.8,286078802.6,31.9,37.2 
1438957155.9,286078801.0,31.9,37.2 
1438957176.0,286078798.6,31.9,37.6 
1438957195.3,286078800.5,31.9,37.6 
1438957215.4,286078800.8,31.9,37.6 
1438957235.5,286078801.1,31.9,37.2 
1438957255.7,286078797.2,31.9,37.2 
1438957275.8,286078801.3,31.9,37.2 
1438957295.9,286078797.7,31.9,37.2 
1438957316.0,286078798.4,31.9,37.2 
1438957335.3,286078802.3,31.9,37.2 
1438957355.4,286078796.9,31.9,37.2 
1438957375.5,286078803.1,31.9,37.2 
1438957395.6,286078797.7,31.9,37.2 
1438957415.8,286078801.1,31.9,37.2 
1438957435.9,286078798.8,31.9,37.2 
1438957456.0,286078800.7,31.9,37.2 
1438957475.3,286078798.4,31.9,37.2 
1438957495.4,286078800.8,31.9,37.2 
1438957515.6,286078803.1,31.9,37.2 
1438957535.7,286078798.7,31.9,37.2 
1438957555.8,286078798.9,31.9,37.2 
1438957576.0,286078801.3,31.9,37.2 
1438957596.1,286078798.6,31.9,37.2 
1438957615.3,286078799.0,31.9,37.2 
1438957635.5,286078800.5,31.9,37.2 
1438957655.6,286078798.5,31.9,37.2 
1438957675.7,286078800.3,31.9,37.2 
1438957695.9,286078802.4,31.9,37.2 
1438957716.0,286078801.0,31.9,37.2 
1438957735.2,286078799.6,31.9,37.6 
1438957755.4,286078800.2,31.9,37.6 
1438957775.5,286078802.8,31.9,37.6 
1438957795.6,286078798.4,31.9,37.6 
1438957815.8,286078804.4,31.9,37.6 
1438957835.9,286078799.2,31.9,37.6 
1438957856.0,286078801.5,31.9,37.6 
1438957875.3,286078799.5,31.9,37.6 
1438957895.4,286078799.6,31.9,37.6 
1438957915.6,286078801.3,31.9,37.6 
1438957935.7,286078795.2,31.9,37.6 
1438957955.8,286078803.2,31.9,37.6 
1438957976.0,286078801.5,31.9,37.6 
1438957996.1,286078798.4,31.9,37.6 
1438958015.3,286078802.1,31.9,38.1 
1438958035.4,286078798.9,31.9,37.6 
1438958055.6,286078800.6,31.9,37.6 
1438958075.7,286078799.3,31.9,37.6 
1438958095.8,286078800.9,31.9,37.6 
1438958115.9,286078797.3,31.9,37.6 
1438958136.1,286078798.8,31.9,37.6 
1438958155.3,286078800.4,31.9,37.2 
1438958175.4,286078799.6,31.9,37.2 
1438958195.6,286078798.9,31.9,37.2 
1438958215.7,286078798.8,31.9,37.2 
1438958235.8,286078803.1,31.9,37.2 
1438958256.0,286078798.4,31.9,37.2 
1438958276.1,286078799.2,31.9,37.2 
1438958295.3,286078803.0,31.9,37.2 
1438958315.5,286078798.3,31.9,37.2 
1438958335.6,286078799.1,31.9,37.2 
1438958355.7,286078801.0,31.9,37.2 
1438958375.8,286078795.2,31.9,37.2 
1438958396.0,286078806.3,31.9,37.2 
1438958416.1,286078797.3,31.9,37.2 
1438958435.3,286078799.5,31.9,37.2 
1438958455.4,286078799.5,31.9,37.2 
1438958475.6,286078799.2,31.9,37.2 
1438958495.7,286078800.3,31.9,37.2 
1438958515.8,286078801.5,31.9,37.2 
1438958535.9,286078798.3,31.9,37.2 
1438958556.1,286078801.5,31.9,37.2 
1438958575.3,286078797.1,31.9,37.2 
1438958595.4,286078800.3,31.9,37.2 
1438958615.5,286078803.0,31.9,37.2 
1438958635.7,286078797.0,31.9,37.2 
1438958655.8,286078801.3,31.9,37.2 
1438958675.9,286078801.3,31.9,37.2 
1438958696.1,286078801.3,31.9,37.2 
1438958715.3,286078797.7,31.9,37.2 
1438958735.4,286078798.9,31.9,37.6 
1438958755.6,286078798.8,31.9,37.6 
1438958775.7,286078804.2,31.9,37.6 
1438958795.8,286078797.1,31.9,37.6 
1438958816.0,286078800.9,31.9,37.6 
1438958836.1,286078798.6,31.9,37.6 
1438958855.3,286078800.2,31.9,37.6 
1438958875.4,286078800.1,31.9,37.6 
1438958895.6,286078802.8,31.9,37.6 
1438958915.7,286078799.7,31.9,37.6 
1438958935.9,286078801.2,31.9,37.6 
1438958956.0,286078799.1,31.9,37.6 
1438958975.2,286078798.5,31.9,37.6 
1438958995.4,286078801.3,31.9,37.6 
1438959015.5,286078799.0,31.9,37.6 
1438959035.6,286078802.8,31.9,37.6 
1438959055.7,286078797.5,31.9,37.6 
1438959075.9,286078802.7,31.9,38.1 
1438959096.0,286078797.8,31.9,38.1 
1438959115.2,286078798.9,31.9,38.1 
1438959135.4,286078799.3,31.9,38.1 
1438959155.5,286078804.2,31.9,38.1 
1438959175.6,286078796.9,31.9,38.1 
1438959195.8,286078801.0,31.9,38.1 
1438959215.9,286078797.0,31.9,38.1 
1438959236.0,286078801.7,31.9,38.1 
1438959255.2,286078799.1,31.9,38.1 
1438959275.4,286078802.5,31.9,38.1 
1438959295.5,286078798.2,31.9,38.1 
1438959315.6,286078800.2,31.9,38.1 
1438959335.7,286078800.8,31.9,38.1 
1438959355.9,286078799.7,31.9,38.1 
1438959376.0,286078799.4,31.9,38.1 
1438959395.2,286078799.9,31.9,38.1 
1438959415.4,286078797.0,31.9,38.1 
1438959435.5,286078800.1,31.9,38.1 
1438959455.6,286078802.1,31.9,37.6 
1438959475.7,286078799.7,31.9,38.1 
1438959495.9,286078801.5,31.9,37.6 
1438959516.0,286078797.6,31.9,38.1 
1438959535.2,286078801.1,31.9,37.6 
1438959555.3,286078797.1,31.9,37.6 
1438959575.5,286078800.7,31.9,37.6 
1438959595.6,286078799.6,31.9,37.6 
