#timestamp,LO_Frequency,Temp,Hum 
1438970415.3,286078796.8,32.6,37.2 
1438970435.4,286078801.3,32.6,37.2 
1438970455.5,286078798.5,32.6,37.2 
1438970475.7,286078800.0,32.6,37.2 
1438970495.8,286078801.4,32.6,37.2 
1438970515.9,286078801.3,32.6,37.2 
1438970536.0,286078798.6,32.6,37.2 
1438970555.3,286078798.9,32.6,37.2 
1438970575.4,286078800.6,32.6,37.2 
1438970595.5,286078801.3,32.6,37.2 
1438970615.6,286078799.8,32.6,37.2 
1438970635.8,286078798.7,32.6,37.2 
1438970655.9,286078801.0,32.6,37.2 
1438970676.0,286078799.8,32.6,37.2 
1438970695.3,286078799.3,32.6,37.2 
1438970715.4,286078800.7,32.6,37.2 
1438970735.5,286078799.3,32.6,37.2 
1438970755.6,286078798.6,32.6,37.2 
1438970775.8,286078801.9,32.6,37.2 
1438970795.9,286078800.9,32.6,37.2 
1438970816.0,286078797.2,32.6,37.2 
1438970835.2,286078801.2,32.6,37.2 
1438970855.4,286078798.6,32.6,37.2 
1438970875.5,286078800.4,32.6,37.2 
1438970895.6,286078801.1,32.6,37.2 
1438970915.8,286078801.5,32.6,36.7 
1438970935.9,286078799.5,32.6,36.7 
1438970956.0,286078798.6,32.6,36.7 
1438970975.2,286078800.3,32.6,36.7 
1438970995.4,286078798.7,32.6,36.7 
1438971015.5,286078802.4,32.6,36.7 
1438971035.6,286078801.1,32.6,36.7 
1438971055.7,286078799.4,32.6,36.7 
1438971075.9,286078801.2,32.6,36.7 
1438971096.0,286078797.0,32.6,36.7 
1438971115.2,286078803.1,32.6,36.7 
1438971135.3,286078797.3,32.6,36.7 
1438971155.5,286078801.3,32.6,36.7 
1438971175.6,286078797.0,32.6,36.7 
1438971195.7,286078802.4,32.6,36.7 
1438971215.8,286078799.3,32.6,36.7 
1438971236.0,286078798.9,32.6,36.7 
1438971256.1,286078800.3,32.6,36.7 
1438971275.3,286078800.6,32.6,36.7 
1438971295.4,286078799.1,32.6,36.7 
1438971315.6,286078800.1,32.6,36.7 
1438971335.7,286078798.4,32.6,36.7 
1438971355.8,286078803.1,32.6,36.2 
1438971375.9,286078797.3,32.6,36.2 
1438971396.1,286078798.5,32.6,36.2 
1438971415.3,286078800.2,32.6,36.2 
1438971435.4,286078800.4,32.6,36.2 
1438971455.6,286078802.1,32.6,36.2 
1438971475.7,286078799.2,32.6,36.2 
1438971495.8,286078798.9,32.6,36.2 
1438971515.9,286078801.2,32.6,36.2 
1438971536.1,286078799.4,32.6,36.2 
1438971555.3,286078799.0,32.6,36.2 
1438971575.4,286078800.6,32.6,36.2 
1438971595.5,286078798.6,32.6,36.2 
1438971615.7,286078802.7,32.6,36.2 
1438971635.8,286078802.7,32.6,36.7 
1438971655.9,286078797.0,32.6,36.7 
1438971676.0,286078800.7,32.6,36.7 
1438971695.3,286078800.8,32.6,36.7 
1438971715.4,286078799.2,32.6,36.7 
1438971735.5,286078798.6,32.6,36.7 
1438971755.6,286078798.6,32.6,37.2 
1438971775.8,286078802.7,32.6,37.2 
1438971795.9,286078801.3,32.6,37.2 
1438971816.0,286078801.4,32.6,37.2 
1438971835.3,286078800.0,32.6,37.2 
1438971855.4,286078798.6,32.6,37.2 
1438971875.5,286078802.7,32.6,37.2 
1438971895.7,286078798.5,32.6,37.2 
1438971915.8,286078800.6,32.6,37.2 
1438971935.9,286078800.7,32.6,37.2 
1438971956.0,286078799.8,32.6,37.2 
1438971975.3,286078797.4,32.6,37.2 
1438971995.4,286078800.7,32.6,37.2 
1438972015.5,286078799.6,32.6,37.2 
1438972035.6,286078798.4,32.6,37.2 
1438972055.8,286078798.4,32.6,37.6 
1438972075.9,286078802.6,32.6,37.6 
1438972096.0,286078799.3,32.6,37.2 
1438972115.2,286078800.7,32.6,37.2 
1438972135.4,286078799.8,32.6,37.2 
1438972155.5,286078799.6,32.6,37.2 
1438972175.6,286078797.1,32.6,37.2 
1438972195.8,286078803.0,32.6,37.2 
1438972215.9,286078798.1,32.6,37.2 
1438972236.0,286078798.8,32.6,37.2 
1438972255.2,286078801.1,32.6,37.2 
1438972275.4,286078800.4,32.6,37.2 
1438972295.5,286078802.9,32.6,37.2 
1438972315.6,286078799.0,32.6,37.2 
1438972335.8,286078802.5,32.6,37.2 
1438972355.9,286078797.6,32.6,37.2 
1438972376.0,286078801.4,32.6,37.6 
1438972395.2,286078799.9,32.6,37.6 
1438972415.4,286078797.3,32.6,37.6 
1438972435.5,286078798.9,32.6,37.6 
1438972455.6,286078799.3,32.6,37.6 
1438972475.7,286078799.3,32.6,37.6 
1438972495.9,286078801.3,32.6,37.6 
1438972516.0,286078796.8,32.6,37.6 
1438972535.2,286078801.9,32.6,37.6 
1438972555.3,286078800.1,32.6,37.6 
1438972575.5,286078798.6,32.6,37.6 
1438972595.6,286078803.0,32.6,37.6 
1438972615.7,286078797.2,32.6,37.6 
1438972635.8,286078801.5,32.6,37.6 
1438972656.0,286078799.9,32.6,37.2 
1438972676.1,286078799.6,32.6,37.2 
1438972695.3,286078798.4,32.6,37.2 
1438972715.4,286078800.7,32.6,37.2 
1438972735.6,286078800.4,32.6,37.2 
1438972755.7,286078801.6,32.6,37.2 
1438972775.8,286078798.5,32.6,37.2 
1438972795.9,286078803.0,32.6,37.2 
1438972816.1,286078799.3,32.6,37.6 
1438972835.3,286078798.9,32.6,37.2 
1438972855.4,286078798.7,32.6,37.2 
1438972875.5,286078798.6,32.6,37.2 
1438972895.7,286078802.8,32.6,37.2 
1438972915.8,286078800.8,32.6,37.2 
1438972935.9,286078800.4,32.6,37.2 
1438972956.1,286078799.3,32.6,37.2 
1438972975.3,286078801.4,32.6,37.2 
1438972995.4,286078798.9,32.6,37.2 
1438973015.5,286078802.1,32.6,37.6 
1438973035.7,286078799.4,32.6,37.6 
1438973055.8,286078800.6,32.6,38.1 
1438973075.9,286078803.1,32.6,37.6 
1438973096.1,286078797.2,32.6,37.2 
1438973115.3,286078801.4,32.6,37.2 
1438973135.4,286078799.5,32.6,37.6 
1438973155.5,286078801.0,32.6,38.1 
1438973175.7,286078798.8,32.6,37.6 
1438973195.8,286078801.3,32.6,38.1 
1438973215.9,286078799.8,32.6,38.1 
1438973236.0,286078798.7,32.6,38.6 
1438973255.3,286078801.0,32.6,38.6 
1438973275.4,286078798.0,32.6,38.6 
1438973295.5,286078800.9,32.6,38.6 
1438973315.6,286078798.9,32.6,38.6 
1438973335.8,286078799.3,32.6,38.6 
1438973355.9,286078800.2,32.6,38.6 
1438973376.0,286078802.9,32.6,38.6 
1438973395.2,286078798.9,32.6,38.1 
1438973415.4,286078802.3,32.6,37.2 
1438973435.5,286078801.5,32.6,36.7 
1438973455.6,286078797.7,32.6,36.7 
1438973475.8,286078799.5,32.6,37.2 
1438973495.9,286078800.4,32.6,37.2 
1438973516.0,286078798.9,32.6,37.6 
1438973535.2,286078798.8,32.6,37.6 
1438973555.3,286078800.7,32.6,38.1 
1438973575.5,286078803.0,32.6,38.1 
1438973595.6,286078798.1,32.6,38.1 
1438973615.7,286078799.8,32.6,38.1 
1438973635.8,286078800.8,32.6,38.1 
1438973656.0,286078799.1,32.6,38.6 
1438973675.2,286078798.8,32.6,38.6 
1438973695.3,286078800.4,32.6,38.1 
1438973715.5,286078807.7,32.6,37.2 
1438973735.6,286078801.5,32.6,36.7 
1438973755.7,286078797.7,32.6,36.7 
1438973775.8,286078797.0,32.6,37.2 
1438973796.0,286078799.5,32.6,37.6 
1438973816.1,286078796.8,32.6,37.6 
1438973835.3,286078802.9,32.6,38.1 
1438973855.4,286078799.9,32.6,38.1 
1438973875.6,286078797.2,32.6,38.1 
1438973895.7,286078803.0,32.6,38.1 
1438973915.8,286078797.5,32.6,38.6 
1438973936.0,286078798.6,32.6,38.6 
1438973956.1,286078800.8,32.6,38.6 
1438973975.3,286078800.3,32.6,38.6 
1438973995.4,286078799.0,32.6,38.6 
