#timestamp,LO_Frequency,Temp,Hum 
1438984815.6,286078801.4,31.9,36.2 
1438984835.7,286078799.4,31.9,36.2 
1438984855.8,286078800.5,31.9,36.2 
1438984876.0,286078799.1,31.9,36.2 
1438984896.1,286078798.9,31.9,36.2 
1438984915.3,286078798.7,31.9,36.2 
1438984935.5,286078800.6,31.9,36.2 
1438984955.6,286078800.8,31.9,35.7 
1438984975.7,286078800.2,31.9,35.7 
1438984995.9,286078801.1,31.9,35.7 
1438985016.0,286078801.5,31.9,36.2 
1438985036.1,286078797.5,31.9,35.7 
1438985055.3,286078800.7,31.9,36.2 
1438985075.5,286078798.6,31.9,35.7 
1438985136.1,9999957.7,31.9,36.7 
1438985155.3,276584439.5,31.9,36.7 
1438985175.5,361994616.7,31.9,36.7 
1438985195.6,9999963.3,31.9,36.2 
1438985215.7,286078785.9,31.9,36.2 
1438985235.9,286078801.3,32.6,36.2 
1438985256.0,286078796.5,31.9,36.2 
1438985275.2,286078797.9,31.9,36.2 
1438985295.4,286078796.9,31.9,36.2 
1438985315.5,286078799.0,31.9,36.7 
1438985335.6,286078802.3,31.9,36.7 
1438985355.8,286078799.3,31.9,36.7 
1438985375.9,286078798.8,31.9,36.7 
1438985396.0,286078798.8,31.9,36.7 
1438985415.3,286078800.2,31.9,36.7 
1438985435.4,286078800.4,31.9,36.2 
1438985455.5,286078798.6,31.9,36.7 
1438985475.7,286078800.7,31.9,36.7 
1438985495.8,286078800.5,31.9,36.7 
1438985515.9,286078800.3,31.9,36.7 
1438985536.1,286078798.9,31.9,36.2 
1438985555.3,286078802.6,31.9,36.2 
1438985575.4,286078799.4,31.9,36.2 
1438985595.6,286078799.6,31.9,35.7 
1438985615.7,286078801.0,31.9,35.7 
1438985635.8,286078797.0,31.9,35.7 
1438985655.9,286078802.6,31.9,35.7 
1438985676.1,286078799.2,31.9,36.2 
1438985695.3,286078800.8,31.9,36.2 
1438985715.4,286078798.6,31.9,36.2 
1438985735.6,286078799.6,31.9,36.2 
1438985755.7,286078802.4,31.9,36.2 
1438985775.8,286078797.2,31.9,36.2 
1438985795.9,286078800.4,31.9,35.7 
1438985816.1,286078798.5,31.9,36.2 
1438985835.3,286078803.1,31.9,36.2 
1438985855.5,286078799.1,31.9,36.2 
1438985875.6,286078800.8,31.9,36.2 
1438985895.7,286078799.0,31.9,36.2 
1438985915.9,286078803.1,31.9,35.7 
1438985936.0,286078796.8,31.9,35.7 
1438985955.2,286078800.5,31.9,35.7 
1438985975.4,286078800.0,31.9,36.2 
1438985995.5,286078800.5,31.9,35.7 
1438986015.6,286078803.1,31.9,35.7 
1438986035.8,286078797.7,31.9,35.7 
1438986055.9,286078800.4,31.9,35.7 
1438986076.0,286078801.0,31.9,35.7 
1438986095.2,286078799.5,31.9,36.2 
1438986115.4,286078798.5,31.9,36.2 
1438986135.5,286078800.9,31.9,36.2 
1438986155.7,286078799.4,31.9,36.2 
1438986175.8,286078801.3,31.9,36.2 
1438986195.9,286078799.8,31.9,36.2 
1438986216.1,286078797.7,31.9,35.7 
1438986235.3,286078800.6,31.9,36.2 
1438986255.4,286078800.4,31.9,36.2 
1438986275.6,286078801.4,31.9,36.2 
1438986295.7,286078798.7,31.9,36.2 
1438986315.8,286078799.0,31.9,36.2 
1438986336.0,286078800.4,31.9,36.2 
1438986356.1,286078801.4,31.9,36.2 
1438986375.3,286078798.5,31.9,35.7 
1438986395.5,286078800.5,31.9,35.7 
1438986415.6,286078801.3,31.9,36.2 
1438986435.7,286078799.7,31.9,35.7 
1438986455.9,286078796.9,31.9,35.7 
1438986476.0,286078803.9,31.9,35.7 
1438986496.1,286078805.6,31.9,35.7 
1438986515.3,286078798.3,31.9,35.7 
1438986535.5,286078794.8,31.9,35.7 
1438986555.6,286078800.4,31.9,35.7 
1438986575.7,286078802.6,31.9,35.7 
1438986595.9,286078801.2,31.9,35.7 
1438986616.0,286078800.4,31.9,35.7 
1438986635.2,286078799.2,31.9,35.7 
1438986655.4,286078799.2,31.9,36.2 
1438986675.5,286078803.1,31.9,36.2 
1438986695.7,286078797.5,31.9,36.2 
1438986715.8,286078803.0,31.9,35.7 
1438986735.9,286078798.4,31.9,35.7 
1438986756.1,286078800.0,31.9,35.7 
1438986775.3,286078800.9,31.9,35.7 
1438986795.4,286078799.4,31.9,36.2 
1438986815.6,286078799.1,31.9,36.2 
1438986835.7,286078799.8,31.9,36.2 
1438986855.8,286078801.1,31.9,36.2 
1438986876.0,286078797.2,31.9,36.2 
1438986896.1,286078802.3,31.9,36.2 
1438986915.3,286078800.2,31.9,35.7 
1438986935.5,286078799.0,31.9,35.7 
1438986955.6,286078798.7,31.9,35.7 
1438986975.7,286078798.6,31.9,35.7 
1438986995.9,286078800.0,31.9,35.7 
1438987016.0,286078801.3,31.9,36.2 
1438987035.2,286078799.5,31.9,36.2 
1438987055.4,286078800.6,31.9,36.2 
1438987075.5,286078804.6,31.9,35.7 
1438987095.6,286078797.2,31.9,36.2 
1438987115.8,286078802.8,31.9,35.7 
1438987135.9,286078800.9,31.9,35.7 
1438987156.1,286078801.0,31.9,35.7 
1438987175.3,286078801.4,31.9,35.7 
1438987195.4,286078801.4,31.9,35.7 
1438987215.6,286078798.9,31.9,35.7 
1438987235.7,286078801.0,31.9,36.2 
1438987255.8,286078799.4,31.9,35.7 
1438987276.0,286078798.6,31.9,35.7 
1438987296.1,286078800.1,31.9,35.7 
1438987315.3,286078800.3,31.9,36.2 
1438987335.5,286078798.5,31.9,36.2 
1438987355.6,286078801.6,31.9,35.7 
1438987375.7,286078798.9,31.9,35.7 
1438987395.9,286078800.6,31.9,36.2 
1438987416.0,286078804.7,31.9,36.7 
1438987435.2,286078797.0,31.9,36.7 
1438987455.4,286078802.4,31.9,36.2 
1438987475.5,286078797.0,31.9,36.2 
1438987495.6,286078799.0,31.9,36.7 
1438987515.8,286078798.6,31.9,36.7 
1438987535.9,286078800.0,31.9,36.7 
1438987556.1,286078802.7,31.9,36.2 
1438987575.3,286078797.5,31.9,36.7 
1438987595.4,286078800.1,31.9,36.2 
1438987615.6,286078804.0,31.9,35.7 
1438987635.7,286078801.3,31.9,36.2 
1438987655.8,286078798.1,31.9,36.2 
1438987676.0,286078800.5,31.9,36.7 
1438987696.1,286078798.8,31.9,36.2 
1438987715.3,286078801.8,31.9,36.2 
1438987735.5,286078801.1,31.9,36.2 
1438987755.6,286078797.3,31.9,36.2 
1438987775.7,286078802.2,31.9,36.2 
1438987795.8,286078800.1,31.9,36.2 
1438987816.0,286078804.2,31.9,36.2 
1438987836.1,286078797.7,31.9,36.2 
1438987855.3,286078798.4,31.9,36.2 
1438987875.4,286078800.5,31.9,36.2 
1438987895.6,286078802.9,31.9,36.2 
1438987915.7,286078794.3,31.9,36.7 
1438987935.8,286078800.3,31.9,36.7 
1438987956.0,286078800.3,31.9,36.2 
1438987975.2,286078802.3,31.9,36.2 
1438987995.3,286078800.8,31.9,36.2 
1438988015.5,286078803.0,31.9,36.2 
1438988035.6,286078797.7,31.9,36.2 
1438988055.7,286078797.4,31.9,36.7 
1438988075.9,286078803.0,31.9,36.7 
1438988096.0,286078799.9,31.9,36.2 
1438988115.2,286078795.7,31.9,36.2 
1438988135.4,286078801.2,31.9,36.7 
1438988155.5,286078799.5,31.9,36.7 
1438988175.6,286078801.5,31.9,36.7 
1438988195.8,286078798.9,31.9,36.7 
1438988215.9,286078797.3,31.9,36.7 
1438988236.0,286078800.2,31.9,36.7 
1438988255.3,286078800.3,31.9,36.2 
1438988275.4,286078800.1,31.9,36.2 
1438988295.6,286078801.8,31.9,36.2 
1438988315.7,286078800.6,31.9,36.7 
1438988335.8,286078798.7,31.9,36.7 
1438988355.9,286078799.0,31.9,36.7 
1438988376.1,286078801.8,31.9,36.7 
1438988395.3,286078801.7,31.9,36.2 
