#timestamp,LO_Frequency,Temp,Hum 
1438963215.7,286078800.6,31.9,38.1 
1438963235.8,286078799.0,31.9,38.1 
1438963256.0,286078800.1,31.9,38.1 
1438963276.1,286078798.5,31.9,38.1 
1438963295.3,286078802.6,31.9,38.1 
1438963315.5,286078798.5,31.9,38.1 
1438963335.6,286078801.0,31.9,38.1 
1438963355.7,286078797.4,31.9,38.1 
1438963375.9,286078802.7,31.9,38.1 
1438963396.0,286078800.7,31.9,38.1 
1438963415.2,286078799.7,31.9,38.1 
1438963435.4,286078800.3,31.9,38.1 
1438963455.5,286078799.0,31.9,38.1 
1438963475.6,286078799.1,31.9,38.1 
1438963495.8,286078800.8,31.9,38.1 
1438963515.9,286078799.4,31.9,38.1 
1438963536.0,286078802.8,31.9,38.1 
1438963555.2,286078797.5,31.9,38.1 
1438963575.4,286078800.8,31.9,38.1 
1438963595.5,286078802.2,31.9,38.1 
1438963615.6,286078801.4,31.9,38.1 
1438963635.8,286078795.2,31.9,38.1 
1438963655.9,286078801.7,31.9,38.1 
1438963676.0,286078801.5,31.9,38.1 
1438963695.3,286078801.0,31.9,38.1 
1438963715.4,286078799.3,31.9,38.1 
1438963735.5,286078798.9,31.9,38.1 
1438963755.7,286078800.3,31.9,38.1 
1438963775.8,286078802.7,31.9,38.1 
1438963795.9,286078801.5,31.9,38.1 
1438963816.1,286078799.1,31.9,38.1 
1438963835.3,286078798.5,31.9,38.1 
1438963855.4,286078798.5,31.9,38.1 
1438963875.5,286078803.1,31.9,38.1 
1438963895.7,286078797.7,31.9,38.1 
1438963915.8,286078799.9,31.9,38.1 
1438963935.9,286078796.8,31.9,38.1 
1438963956.1,286078804.3,31.9,38.1 
1438963975.3,286078797.4,31.9,38.1 
1438963995.4,286078800.4,31.9,38.1 
1438964015.6,286078800.7,31.9,38.1 
1438964035.7,286078801.3,31.9,38.1 
1438964055.9,286078799.0,31.9,38.1 
1438964076.0,286078800.5,31.9,38.1 
1438964096.1,286078800.4,31.9,38.1 
1438964115.3,286078796.9,31.9,38.1 
1438964135.5,286078802.5,31.9,38.1 
1438964155.6,286078799.9,31.9,38.1 
1438964175.7,286078801.5,31.9,38.1 
1438964195.9,286078798.0,31.9,38.1 
1438964216.0,286078798.8,31.9,38.1 
1438964235.2,286078802.6,31.9,37.6 
1438964255.4,286078797.0,31.9,37.6 
1438964275.5,286078801.3,31.9,37.6 
1438964295.6,286078798.8,31.9,37.6 
1438964315.8,286078802.1,31.9,37.6 
1438964335.9,286078798.9,31.9,37.6 
1438964356.0,286078800.6,31.9,37.6 
1438964375.2,286078799.5,31.9,37.6 
1438964395.4,286078801.2,31.9,37.6 
1438964415.5,286078801.3,31.9,37.6 
1438964435.6,286078799.5,31.9,37.6 
1438964455.8,286078798.6,31.9,37.6 
1438964475.9,286078799.7,31.9,37.6 
1438964496.0,286078801.5,31.9,37.6 
1438964515.3,286078797.0,31.9,37.6 
1438964535.4,286078802.1,31.9,37.6 
1438964555.5,286078799.6,31.9,37.6 
1438964575.7,286078802.6,31.9,37.6 
1438964595.8,286078799.4,31.9,37.6 
1438964615.9,286078801.0,31.9,37.6 
1438964636.1,286078801.1,31.9,37.6 
1438964655.3,286078796.0,31.9,38.1 
1438964675.4,286078798.5,31.9,38.1 
1438964695.5,286078802.7,31.9,37.6 
1438964715.7,286078799.4,31.9,37.6 
1438964735.8,286078796.8,31.9,37.6 
1438964755.9,286078801.1,31.9,37.6 
1438964776.1,286078801.4,31.9,37.6 
1438964795.3,286078795.2,31.9,37.6 
1438964815.4,286078802.8,31.9,37.6 
1438964835.6,286078800.5,31.9,37.6 
1438964855.7,286078799.7,31.9,37.6 
1438964875.9,286078800.1,31.9,37.6 
1438964896.0,286078804.3,31.9,37.6 
1438964915.2,286078798.0,31.9,37.6 
1438964935.4,286078799.4,31.9,37.6 
1438964955.5,286078798.8,31.9,37.6 
1438964975.6,286078804.5,31.9,37.6 
1438964995.8,286078797.9,31.9,37.6 
1438965015.9,286078799.5,31.9,37.6 
1438965036.0,286078799.5,31.9,37.6 
1438965055.3,286078798.6,31.9,37.6 
1438965075.4,286078799.6,31.9,37.6 
1438965095.5,286078800.7,31.9,37.6 
1438965115.7,286078800.8,31.9,37.6 
1438965135.8,286078801.4,31.9,37.6 
1438965156.0,286078798.7,31.9,37.6 
1438965176.1,286078799.2,31.9,37.6 
1438965195.3,286078801.0,31.9,37.6 
1438965215.5,286078798.4,31.9,37.6 
1438965235.6,286078804.6,31.9,37.6 
1438965255.7,286078800.6,31.9,37.6 
1438965275.8,286078799.4,31.9,37.6 
1438965296.0,286078799.8,31.9,37.6 
1438965316.1,286078797.2,31.9,37.6 
1438965335.3,286078801.1,31.9,37.6 
1438965355.5,286078799.2,31.9,37.6 
1438965375.6,286078800.3,31.9,37.6 
1438965395.7,286078799.0,31.9,37.6 
1438965415.8,286078798.5,31.9,37.6 
1438965436.0,286078800.3,31.9,37.6 
1438965456.1,286078800.6,31.9,37.6 
1438965475.3,286078797.1,31.9,37.6 
1438965495.4,286078801.7,31.9,37.6 
1438965515.6,286078800.8,31.9,37.6 
1438965535.7,286078797.0,31.9,37.6 
1438965555.8,286078802.3,31.9,37.6 
1438965576.0,286078799.0,31.9,37.6 
1438965596.1,286078802.9,31.9,37.6 
1438965615.3,286078799.0,31.9,37.6 
1438965635.5,286078798.4,31.9,37.6 
1438965655.6,286078800.4,31.9,37.6 
1438965675.7,286078802.0,31.9,37.6 
1438965695.9,286078799.2,31.9,37.6 
1438965716.0,286078800.5,31.9,37.6 
1438965735.2,286078800.0,31.9,38.1 
1438965755.4,286078800.3,31.9,38.1 
1438965775.5,286078799.0,31.9,38.1 
1438965795.6,286078799.1,31.9,37.6 
1438965815.8,286078800.1,31.9,37.6 
1438965835.9,286078800.2,31.9,37.6 
1438965856.1,286078800.7,31.9,37.6 
1438965875.3,286078800.2,31.9,38.1 
1438965895.4,286078799.0,31.9,38.1 
1438965915.5,286078802.5,31.9,38.1 
1438965935.7,286078798.4,31.9,38.1 
1438965955.8,286078800.5,31.9,38.1 
1438965975.9,286078802.9,31.9,38.1 
1438965996.0,286078800.8,31.9,38.1 
1438966015.3,286078800.5,31.9,38.1 
1438966035.4,286078797.0,31.9,38.1 
1438966055.5,286078802.1,31.9,38.1 
1438966075.7,286078800.2,31.9,38.1 
1438966095.8,286078798.4,31.9,38.1 
1438966115.9,286078801.7,31.9,38.1 
1438966136.0,286078801.1,31.9,38.1 
1438966155.3,286078796.9,31.9,38.1 
1438966175.4,286078804.2,31.9,38.1 
1438966195.6,286078801.5,31.9,37.6 
1438966215.7,286078799.5,31.9,37.6 
1438966235.8,286078797.5,31.9,37.6 
1438966256.0,286078797.7,31.9,38.1 
1438966276.1,286078800.2,31.9,38.1 
1438966295.3,286078801.4,31.9,38.1 
1438966315.4,286078797.6,31.9,38.1 
1438966335.6,286078802.3,31.9,37.6 
1438966355.7,286078801.0,31.9,38.1 
1438966375.8,286078800.0,31.9,38.1 
1438966396.0,286078803.1,31.9,38.1 
1438966416.1,286078798.2,31.9,38.1 
1438966435.3,286078800.2,31.9,38.1 
1438966455.4,286078799.3,31.9,38.1 
1438966475.6,286078798.4,31.9,38.1 
1438966495.7,286078801.4,31.9,38.1 
1438966515.8,286078799.6,31.9,38.1 
1438966536.0,286078800.2,31.9,38.1 
1438966556.1,286078802.7,31.9,38.1 
1438966575.3,286078798.9,31.9,38.1 
1438966595.4,286078800.9,31.9,38.1 
1438966615.6,286078800.9,31.9,37.6 
1438966635.7,286078798.3,31.9,37.6 
1438966655.8,286078801.2,31.9,37.6 
1438966675.9,286078798.9,31.9,37.6 
1438966696.1,286078797.4,31.9,37.6 
1438966715.3,286078802.8,31.9,37.6 
1438966735.4,286078799.7,31.9,37.6 
1438966755.6,286078801.0,31.9,37.6 
1438966775.7,286078799.3,31.9,37.6 
1438966795.8,286078801.2,31.9,37.6 
