#timestamp,LO_Frequency,Temp,Hum 
1438938015.9,286078800.6,30.5,42.1 
1438938036.0,286078800.5,30.5,41.6 
1438938055.2,286078802.9,30.5,41.6 
1438938075.4,286078799.1,30.5,41.6 
1438938095.5,286078800.3,30.5,41.6 
1438938115.6,286078797.9,30.5,41.6 
1438938135.7,286078796.8,30.5,41.6 
1438938155.9,286078800.5,30.5,41.6 
1438938176.0,286078801.1,30.5,41.6 
1438938196.1,286078799.4,30.5,41.6 
1438938215.3,286078800.3,30.5,41.6 
1438938235.5,286078800.4,30.5,41.6 
1438938255.6,286078803.0,30.5,41.6 
1438938275.7,286078795.3,30.5,41.6 
1438938295.8,286078801.7,30.5,41.6 
1438938316.0,286078800.3,30.5,41.6 
1438938336.1,286078796.8,30.5,41.6 
1438938355.3,286078802.6,30.5,41.6 
1438938375.4,286078798.6,30.5,41.6 
1438938395.5,286078800.6,30.5,41.6 
1438938415.7,286078797.2,30.5,41.6 
1438938435.8,286078801.2,30.5,41.6 
1438938455.9,286078800.4,30.5,41.6 
1438938476.0,286078798.9,30.5,41.6 
1438938495.3,286078802.8,30.5,41.6 
1438938515.4,286078798.3,30.5,41.6 
1438938535.5,286078799.5,30.5,41.6 
1438938555.7,286078801.1,30.5,41.6 
1438938575.8,286078799.1,30.5,41.6 
1438938595.9,286078801.3,30.5,41.1 
1438938616.0,286078798.5,30.5,41.6 
1438938635.3,286078800.3,30.5,41.1 
1438938655.4,286078802.6,30.5,41.1 
1438938675.5,286078799.3,30.5,41.1 
1438938695.6,286078801.4,30.5,41.1 
1438938715.8,286078797.3,30.5,41.1 
1438938735.9,286078800.6,30.5,41.1 
1438938756.0,286078798.6,30.5,41.1 
1438938775.2,286078802.8,30.5,41.1 
1438938795.4,286078799.0,30.5,41.1 
1438938815.5,286078798.6,30.5,41.1 
1438938835.6,286078799.5,30.5,41.1 
1438938855.7,286078798.6,30.5,41.1 
1438938875.9,286078802.6,30.5,41.1 
1438938896.0,286078799.6,30.5,41.1 
1438938915.2,286078801.2,30.5,40.6 
1438938935.3,286078799.6,30.5,41.1 
1438938955.5,286078801.3,30.5,41.1 
1438938975.6,286078797.0,30.5,41.1 
1438938995.7,286078801.1,30.5,41.1 
1438939015.8,286078799.3,30.5,41.1 
1438939036.0,286078799.3,30.5,41.1 
1438939056.1,286078797.2,30.5,41.1 
1438939075.3,286078804.6,30.5,41.1 
1438939095.4,286078799.7,30.5,41.1 
1438939115.6,286078799.1,30.5,40.6 
1438939135.7,286078797.3,30.5,40.6 
1438939155.8,286078801.7,30.5,41.1 
1438939175.9,286078800.5,30.5,40.6 
1438939196.1,286078802.9,30.5,40.6 
1438939215.3,286078800.8,30.5,40.6 
1438939235.4,286078801.0,30.5,40.6 
1438939255.5,286078802.9,30.5,40.6 
1438939275.6,286078797.7,30.5,40.6 
1438939295.8,286078800.8,30.5,40.1 
1438939315.9,286078796.9,30.5,40.1 
1438939336.0,286078800.5,30.5,40.1 
1438939355.2,286078804.1,30.5,40.1 
1438939375.4,286078795.8,30.5,39.6 
1438939395.5,286078804.2,30.5,39.6 
1438939415.6,286078797.1,30.5,39.6 
1438939435.7,286078799.5,30.5,39.6 
1438939455.9,286078798.9,30.5,39.6 
1438939476.0,286078798.7,30.5,39.6 
1438939495.2,286078800.2,30.5,39.6 
1438939515.3,286078799.0,30.5,39.6 
1438939535.5,286078801.8,30.5,40.1 
1438939555.6,286078798.1,30.5,40.1 
1438939575.7,286078797.6,30.5,40.1 
1438939595.8,286078800.1,30.5,39.6 
1438939616.0,286078802.4,30.5,39.6 
1438939636.1,286078798.8,30.5,40.1 
1438939655.3,286078801.3,30.5,39.6 
1438939675.4,286078796.9,30.5,39.6 
1438939695.6,286078800.9,30.5,39.6 
1438939715.7,286078801.2,30.5,39.1 
1438939735.8,286078797.0,30.5,39.1 
1438939755.9,286078798.6,30.5,39.1 
1438939776.1,286078800.4,30.5,39.1 
1438939795.3,286078802.2,30.5,39.1 
1438939815.4,286078799.5,30.5,39.1 
1438939835.5,286078797.5,30.5,39.1 
1438939855.7,286078798.8,30.5,39.1 
1438939875.8,286078801.4,30.5,39.1 
1438939895.9,286078797.7,30.5,39.1 
1438939916.0,286078799.4,31.2,39.6 
1438939935.3,286078797.7,31.2,39.6 
1438939955.4,286078797.0,31.2,39.6 
1438939975.5,286078798.6,31.2,39.6 
1438939995.6,286078801.1,31.2,39.6 
1438940015.8,286078798.0,31.2,39.6 
1438940035.9,286078799.5,31.2,39.6 
1438940056.0,286078799.9,31.2,39.6 
1438940075.2,286078798.0,31.2,39.6 
1438940095.4,286078797.1,31.2,39.6 
1438940115.5,286078799.2,31.2,39.6 
1438940135.6,286078800.2,31.2,39.6 
1438940155.8,286078798.8,30.5,39.1 
1438940175.9,286078804.3,30.5,39.1 
1438940196.0,286078804.2,30.5,39.1 
1438940215.2,286078801.9,30.5,39.6 
1438940235.4,286078800.8,30.5,39.6 
1438940255.5,286078797.0,30.5,39.1 
1438940275.6,286078801.5,30.5,39.6 
1438940295.7,286078798.0,30.5,39.6 
1438940315.9,286078796.9,31.2,39.6 
1438940336.0,286078800.6,31.2,39.6 
1438940355.2,286078799.1,31.2,39.6 
1438940375.3,286078799.4,31.2,39.6 
1438940395.5,286078800.5,30.5,39.1 
1438940415.6,286078802.2,30.5,39.1 
1438940435.7,286078800.5,31.2,39.1 
1438940455.8,286078798.7,31.2,39.1 
1438940476.0,286078800.4,31.2,39.6 
1438940496.1,286078799.7,31.2,39.1 
1438940515.3,286078797.8,31.2,39.1 
1438940535.4,286078799.1,31.2,39.1 
1438940555.6,286078801.1,31.2,39.1 
1438940575.7,286078793.7,31.2,39.1 
1438940595.8,286078804.6,31.2,39.1 
1438940615.9,286078799.2,31.2,38.6 
1438940636.1,286078801.8,30.5,39.1 
1438940655.3,286078800.1,30.5,39.1 
1438940675.4,286078802.1,30.5,39.1 
1438940695.5,286078799.2,30.5,39.1 
1438940715.7,286078798.4,30.5,39.6 
1438940735.8,286078800.5,31.2,39.6 
1438940755.9,286078800.8,31.2,39.6 
1438940776.0,286078798.1,31.2,39.6 
1438940795.3,286078801.9,31.2,38.6 
1438940815.4,286078798.6,31.2,38.6 
1438940835.5,286078802.5,31.2,39.1 
1438940855.6,286078797.2,31.2,39.1 
1438940875.8,286078797.2,31.2,39.1 
1438940895.9,286078801.1,31.2,39.1 
1438940916.0,286078797.0,31.2,39.1 
1438940935.3,286078801.4,31.2,39.1 
1438940955.4,286078798.0,31.2,39.1 
1438940975.5,286078798.7,31.2,39.1 
1438940995.6,286078801.3,31.2,39.1 
1438941015.8,286078799.7,31.2,39.1 
1438941035.9,286078798.6,31.2,38.6 
1438941056.0,286078801.9,31.2,38.6 
1438941075.3,286078801.2,31.2,39.1 
1438941095.4,286078799.9,31.2,39.1 
1438941115.5,286078804.7,31.2,39.1 
1438941135.6,286078797.1,31.2,39.1 
1438941155.8,286078801.8,31.2,39.1 
1438941175.9,286078801.3,31.2,39.1 
1438941196.0,286078799.4,31.2,38.6 
1438941215.2,286078798.5,31.2,39.1 
1438941235.4,286078800.9,31.2,39.1 
1438941255.5,286078797.7,31.2,39.1 
1438941275.6,286078797.4,31.2,39.1 
1438941295.8,286078801.1,31.2,39.1 
1438941315.9,286078797.9,31.2,39.1 
1438941336.0,286078803.1,31.2,39.1 
1438941355.2,286078795.6,31.2,39.6 
1438941375.4,286078802.4,31.2,39.6 
1438941395.5,286078801.5,31.2,39.1 
1438941415.6,286078797.5,31.2,39.1 
1438941435.7,286078798.5,31.2,39.1 
1438941455.9,286078800.3,31.2,39.6 
1438941476.0,286078800.3,31.2,39.6 
1438941496.1,286078799.0,31.2,39.6 
1438941515.3,286078803.0,31.2,39.1 
1438941535.4,286078796.4,31.2,39.1 
1438941555.6,286078801.2,31.2,39.1 
1438941575.7,286078797.0,31.2,39.1 
1438941595.8,286078798.5,31.2,39.6 
