# file name; noise; peak f.; mag.; duration
20150807085951379_OBSJAROMER-R2_met.fits;0.357882;10639.2;1.14977;0.170667
20150807090129683_OBSJAROMER-R2_met.fits;0.154851;10592.3;0.431367;1.87733
20150807090050942_OBSJAROMER-R2_snap.fits;0.11145;10558.6;0.0995515;0
20150807090227198_OBSJAROMER-R2_met.fits;0.13254;10587.9;0.335408;0.170667
20150807090151017_OBSJAROMER-R2_snap.fits;0.155571;10580.6;0.126162;0
20150807090306622_OBSJAROMER-R2_met.fits;0.101089;10598.1;0.216449;1.70667
20150807090310718_OBSJAROMER-R2_met.fits;0.120458;10598.1;0.284324;0.512
20150807090251091_OBSJAROMER-R2_snap.fits;0.133459;10618.7;0.204807;0
20150807090422057_OBSJAROMER-R2_met.fits;0.165368;10624.5;0.726071;0.341333
20150807090351166_OBSJAROMER-R2_snap.fits;0.157522;10614.3;0.120393;0
20150807090501310_OBSJAROMER-R2_met.fits;0.299224;10579.1;0.700104;0.170667
20150807090511209_OBSJAROMER-R2_met.fits;0.141813;10598.1;0.293479;0.341333
20150807090451241_OBSJAROMER-R2_snap.fits;0.100046;10628.9;0.116047;0
20150807090611454_OBSJAROMER-R2_met.fits;0.169204;10601.1;0.413471;0.170667
20150807090646782_OBSJAROMER-R2_met.fits;0.173173;10643.6;0.365538;0.170667
20150807090551315_OBSJAROMER-R2_snap.fits;0.150565;10621.6;0.16051;0
20150807090701289_OBSJAROMER-R2_met.fits;0.305759;10623;0.747406;0.341333
20150807090727059_OBSJAROMER-R2_met.fits;0.213932;10605.5;0.455093;0.170667
20150807090651390_OBSJAROMER-R2_snap.fits;0.164602;10639.2;0.107011;0
20150807090801363_OBSJAROMER-R2_met.fits;0.246719;10586.4;0.857185;0.170667
20150807090846590_OBSJAROMER-R2_met.fits;0.189899;10647.9;0.400373;0.170667
20150807090751465_OBSJAROMER-R2_snap.fits;0.130259;10554.2;0.0999391;0
20150807090931305_OBSJAROMER-R2_met.fits;0.276862;10592.3;0.688899;0.341333
20150807090941374_OBSJAROMER-R2_met.fits;0.181666;10605.5;0.82309;0.170667
20150807090851539_OBSJAROMER-R2_snap.fits;0.140669;10555.7;0.135898;0
20150807091021310_OBSJAROMER-R2_met.fits;0.406021;10599.6;0.871616;0.341333
20150807090951614_OBSJAROMER-R2_snap.fits;0.135171;10612.8;0.142896;0
20150807091051689_OBSJAROMER-R2_snap.fits;0.160229;10582;0.148465;0
20150807091207123_OBSJAROMER-R2_met.fits;0.181259;10599.6;0.381668;0.170667
20150807091231358_OBSJAROMER-R2_met.fits;0.296655;10573.2;0.960078;0.170667
20150807091151763_OBSJAROMER-R2_snap.fits;0.168743;10601.1;0.132959;0
20150807091329043_OBSJAROMER-R2_met.fits;0.153528;10599.6;3.40905;0.682667
20150807091341331_OBSJAROMER-R2_met.fits;0.292642;10647.9;1.11377;0.170667
20150807091251838_OBSJAROMER-R2_snap.fits;0.124717;10601.1;0.135298;0
20150807091421267_OBSJAROMER-R2_met.fits;0.204155;10645;0.470763;0.341333
20150807091351913_OBSJAROMER-R2_snap.fits;0.154715;10551.3;0.130728;0
20150807091531241_OBSJAROMER-R2_met.fits;0.172275;10580.6;0.516372;0.341333
20150807091546601_OBSJAROMER-R2_met.fits;0.140978;10623;0.566232;0.170667
20150807091451987_OBSJAROMER-R2_snap.fits;0.152867;10599.6;0.130867;0
20150807091621246_OBSJAROMER-R2_met.fits;0.178621;10643.6;0.572289;0.341333
20150807091552062_OBSJAROMER-R2_snap.fits;0.178314;10645;0.140907;0
20150807091727465_OBSJAROMER-R2_met.fits;0.144716;10623;0.302782;0.170667
20150807091652137_OBSJAROMER-R2_snap.fits;0.165923;10592.3;0.13181;0
20150807091801257_OBSJAROMER-R2_met.fits;0.213213;10557.1;0.685333;0.341333
20150807091841363_OBSJAROMER-R2_met.fits;0.399257;10595.2;0.808694;0.170667
20150807091752211_OBSJAROMER-R2_snap.fits;0.161509;10634.8;0.157885;0
20150807091921299_OBSJAROMER-R2_met.fits;0.183069;10618.7;0.801376;0.341333
20150807091852286_OBSJAROMER-R2_snap.fits;0.161034;10601.1;0.147523;0
20150807091952361_OBSJAROMER-R2_snap.fits;0.123979;10555.7;0.127238;0
20150807092126910_OBSJAROMER-R2_met.fits;0.300325;10552.7;0.663584;0.170667
20150807092052435_OBSJAROMER-R2_snap.fits;0.100025;10587.9;0.1495;0
20150807092241321_OBSJAROMER-R2_met.fits;0.201134;10620.1;0.735889;0.170667
20150807092152510_OBSJAROMER-R2_snap.fits;0.148191;10552.7;0.147866;0
20150807092321257_OBSJAROMER-R2_met.fits;0.181081;10590.8;0.53456;0.341333
20150807092341566_OBSJAROMER-R2_met.fits;0.217602;10598.1;0.590584;5.29067
20150807092252585_OBSJAROMER-R2_snap.fits;0.101736;10561.5;0.124103;0
20150807092408190_OBSJAROMER-R2_met.fits;0.0996298;10608.4;0.307665;10.4107
20150807092352659_OBSJAROMER-R2_snap.fits;0.159939;10624.5;0.303495;0
20150807092451369_OBSJAROMER-R2_met.fits;0.345943;10599.6;1.01332;0.170667
20150807092511507_OBSJAROMER-R2_met.fits;0.138861;10608.4;0.296613;0.170667
20150807092452734_OBSJAROMER-R2_snap.fits;0.950004;10551.3;1.16696;0
20150807092552809_OBSJAROMER-R2_snap.fits;3.80552;10640.6;1.85338;0
20150807092726505_OBSJAROMER-R2_met.fits;0.204629;10617.2;0.456208;0.170667
20150807092652883_OBSJAROMER-R2_snap.fits;0.614497;10621.6;1.06279;0
20150807092826921_OBSJAROMER-R2_met.fits;0.220444;10634.8;0.441817;0.170667
20150807092752958_OBSJAROMER-R2_snap.fits;0.197056;10599.6;0.153801;0
20150807092853715_OBSJAROMER-R2_met.fits;0.124738;10609.9;0.252989;0.170667
20150807092911294_OBSJAROMER-R2_met.fits;0.128471;10599.6;0.670046;0.341333
20150807092921193_OBSJAROMER-R2_met.fits;0.156871;10580.6;0.318476;0.170667
20150807092853033_OBSJAROMER-R2_snap.fits;0.160286;10593.8;0.153078;0
20150807093011198_OBSJAROMER-R2_met.fits;0.123551;10599.6;0.270372;0.341333
20150807092953107_OBSJAROMER-R2_snap.fits;0.119109;10637.7;0.101033;0
20150807093053182_OBSJAROMER-R2_snap.fits;0.115678;10574.7;0.117424;0
20150807093233705_OBSJAROMER-R2_met.fits;0.0803475;10599.6;0.178124;0.170667
20150807093153257_OBSJAROMER-R2_snap.fits;0.151981;10589.4;0.12281;0
20150807093347091_OBSJAROMER-R2_met.fits;0.174723;10645;0.417111;0.170667
20150807093253331_OBSJAROMER-R2_snap.fits;0.174314;10549.8;0.17235;0
20150807093353406_OBSJAROMER-R2_snap.fits;0.122183;10611.3;0.125412;0
20150807093526761_OBSJAROMER-R2_met.fits;0.147491;10580.6;0.409446;0.170667
20150807093453481_OBSJAROMER-R2_snap.fits;0.161843;10599.6;0.14478;0
20150807093646462_OBSJAROMER-R2_met.fits;0.179392;10645;0.362736;0.170667
20150807093553555_OBSJAROMER-R2_snap.fits;0.212313;10595.2;0.102444;0
20150807093704041_OBSJAROMER-R2_met.fits;0.113597;10590.8;0.729945;0.341333
20150807093726910_OBSJAROMER-R2_met.fits;0.103372;10599.6;0.254661;0.170667
20150807093653630_OBSJAROMER-R2_snap.fits;0.150497;10630.4;0.141545;0
20150807093753705_OBSJAROMER-R2_snap.fits;0.159654;10599.6;0.140651;0
20150807093941395_OBSJAROMER-R2_met.fits;0.241237;10592.3;0.608527;0.170667
20150807093853779_OBSJAROMER-R2_snap.fits;0.143668;10643.6;0.171022;0
20150807094026793_OBSJAROMER-R2_met.fits;0.123374;10609.9;0.324423;0.170667
20150807094049491_OBSJAROMER-R2_met.fits;0.124411;10612.8;0.5407;0.170667
20150807093953854_OBSJAROMER-R2_snap.fits;0.184243;10621.6;0.12146;0
20150807094053929_OBSJAROMER-R2_snap.fits;0.160793;10571.8;0.13286;0
20150807094154003_OBSJAROMER-R2_snap.fits;0.163841;10599.6;0.159244;0
20150807094327358_OBSJAROMER-R2_met.fits;0.154262;10611.3;0.397242;0.170667
20150807094331283_OBSJAROMER-R2_met.fits;0.415599;10599.6;0.970921;0.341333
20150807094341353_OBSJAROMER-R2_met.fits;0.578443;10609.9;1.19241;0.170667
20150807094347155_OBSJAROMER-R2_met.fits;0.131146;10555.7;0.312936;0.170667
20150807094254078_OBSJAROMER-R2_snap.fits;0.125821;10560.1;0.0937145;0
20150807094356201_OBSJAROMER-R2_met.fits;0.158493;10592.3;0.323507;0.170667
20150807094406441_OBSJAROMER-R2_met.fits;0.15209;10587.9;0.305118;0.170667
20150807094414462_OBSJAROMER-R2_met.fits;0.164328;10599.6;0.708814;0.682667
20150807094420094_OBSJAROMER-R2_met.fits;0.149162;10587.9;0.341712;0.170667
20150807094426750_OBSJAROMER-R2_met.fits;0.162872;10599.6;0.334951;0.170667
20150807094441257_OBSJAROMER-R2_met.fits;0.267517;10611.3;0.688998;0.341333
20150807094354153_OBSJAROMER-R2_snap.fits;0.130778;10549.8;0.136574;0
20150807094511294_OBSJAROMER-R2_met.fits;0.473593;10608.4;1.00912;0.341333
20150807094454227_OBSJAROMER-R2_snap.fits;0.144452;10549.8;0.153372;0
20150807094601299_OBSJAROMER-R2_met.fits;0.158577;10605.5;0.765965;0.341333
20150807094554302_OBSJAROMER-R2_snap.fits;0.122914;10606.9;0.106323;0
20150807094658473_OBSJAROMER-R2_met.fits;0.199011;10599.6;0.414617;0.170667
20150807094701203_OBSJAROMER-R2_met.fits;0.152198;10580.6;0.313774;0.341333
20150807094654377_OBSJAROMER-R2_snap.fits;0.175509;10595.2;0.132867;0
20150807094827219_OBSJAROMER-R2_met.fits;0.147884;10633.3;0.34329;0.170667
20150807094754451_OBSJAROMER-R2_snap.fits;0.226675;10637.7;0.132996;0
20150807094946750_OBSJAROMER-R2_met.fits;0.146518;10646.5;0.314462;0.170667
20150807094854526_OBSJAROMER-R2_snap.fits;0.165786;10627.4;0.105121;0
20150807095047166_OBSJAROMER-R2_met.fits;0.271347;10596.7;0.556575;0.170667
20150807094954601_OBSJAROMER-R2_snap.fits;0.170418;10601.1;0.105388;0
20150807095121299_OBSJAROMER-R2_met.fits;0.149225;10643.6;0.697409;0.341333
20150807095131369_OBSJAROMER-R2_met.fits;0.241156;10643.6;0.57116;0.170667
20150807095054675_OBSJAROMER-R2_snap.fits;0.202265;10599.6;0.126;0
20150807095154750_OBSJAROMER-R2_snap.fits;0.104847;10592.3;0.16157;0
20150807095254825_OBSJAROMER-R2_snap.fits;0.170449;10590.8;0.115514;0
20150807095411283_OBSJAROMER-R2_met.fits;0.253034;10605.5;0.919786;0.341333
20150807095431251_OBSJAROMER-R2_met.fits;0.1645;10583.5;0.545092;0.341333
20150807095354899_OBSJAROMER-R2_snap.fits;0.134656;10598.1;0.250182;0
20150807095511358_OBSJAROMER-R2_met.fits;0.301908;10615.7;0.819485;0.170667
20150807095454974_OBSJAROMER-R2_snap.fits;0.167174;10601.1;0.13198;0
20150807095606483_OBSJAROMER-R2_met.fits;0.314539;10639.2;0.63002;0.341333
20150807095555049_OBSJAROMER-R2_snap.fits;0.161603;10601.1;0.129966;0
20150807095741374_OBSJAROMER-R2_met.fits;0.447336;10637.7;0.902444;0.170667
20150807095655123_OBSJAROMER-R2_snap.fits;0.182496;10587.9;0.121647;0
20150807095841278_OBSJAROMER-R2_met.fits;0.139524;10617.2;0.513331;0.170667
20150807095755198_OBSJAROMER-R2_snap.fits;0.158329;10571.8;0.164938;0
20150807095855273_OBSJAROMER-R2_snap.fits;0.139627;10552.7;0.147116;0
20150807095955347_OBSJAROMER-R2_snap.fits;0.129075;10586.4;0.147235;0
