# file name; noise; peak f.; mag.; duration
20150807110036521_OBSJAROMER-R2_met.fits;0.122933;10640.6;0.589322;0.341333
20150807110106558_OBSJAROMER-R2_met.fits;0.285375;10601.1;0.65238;0.170667
20150807110131305_OBSJAROMER-R2_met.fits;0.457388;10621.6;1.02775;0.341333
20150807110059902_OBSJAROMER-R2_snap.fits;0.126089;10599.6;0.159966;0
20150807110159977_OBSJAROMER-R2_snap.fits;0.168981;10601.1;0.127952;0
20150807110300051_OBSJAROMER-R2_snap.fits;0.115744;10571.8;0.106262;0
20150807110411219_OBSJAROMER-R2_met.fits;0.180773;10639.2;0.419296;0.341333
20150807110400126_OBSJAROMER-R2_snap.fits;0.165977;10606.9;0.119492;0
20150807110525118_OBSJAROMER-R2_met.fits;0.12615;10573.2;0.355662;0.170667
20150807110500201_OBSJAROMER-R2_snap.fits;0.158563;10605.5;0.0998019;0
20150807110600275_OBSJAROMER-R2_snap.fits;0.106287;10601.1;0.113368;0
20150807110701374_OBSJAROMER-R2_met.fits;0.23382;10599.6;0.667989;0.170667
20150807110707006_OBSJAROMER-R2_met.fits;0.18823;10645;0.442297;0.170667
20150807110700350_OBSJAROMER-R2_snap.fits;0.143598;10601.1;0.133333;0
20150807110811347_OBSJAROMER-R2_met.fits;0.299661;10615.7;1.01339;0.170667
20150807110800425_OBSJAROMER-R2_snap.fits;0.216883;10589.4;0.132253;0
20150807110921321_OBSJAROMER-R2_met.fits;0.272464;10599.6;0.872808;0.170667
20150807110900499_OBSJAROMER-R2_snap.fits;0.107255;10643.6;0.162159;0
20150807111000574_OBSJAROMER-R2_snap.fits;0.134588;10599.6;0.136203;0
20150807111100649_OBSJAROMER-R2_snap.fits;0.178869;10615.7;0.116763;0
20150807111211305_OBSJAROMER-R2_met.fits;0.336807;10643.6;0.937567;0.341333
20150807111226323_OBSJAROMER-R2_met.fits;0.333118;10604;0.785379;0.170667
20150807111231273_OBSJAROMER-R2_met.fits;0.348443;10643.6;0.712683;0.170667
20150807111200723_OBSJAROMER-R2_snap.fits;0.154046;10630.4;0.131223;0
20150807111313939_OBSJAROMER-R2_met.fits;0.140088;10608.4;0.385493;0.170667
20150807111300798_OBSJAROMER-R2_snap.fits;0.16817;10647.9;0.121483;0
20150807111431251_OBSJAROMER-R2_met.fits;0.188082;10615.7;0.435714;0.341333
20150807111400873_OBSJAROMER-R2_snap.fits;0.173192;10640.6;0.129648;0
20150807111521257_OBSJAROMER-R2_met.fits;0.376161;10573.2;0.844067;0.341333
20150807111500947_OBSJAROMER-R2_snap.fits;0.126283;10647.9;0.115099;0
20150807111606825_OBSJAROMER-R2_met.fits;0.0999071;10631.8;0.507489;0.170667
20150807111611262_OBSJAROMER-R2_met.fits;0.279983;10576.2;0.836511;0.341333
20150807111601022_OBSJAROMER-R2_snap.fits;0.154364;10608.4;0.150833;0
20150807111707241_OBSJAROMER-R2_met.fits;0.193567;10640.6;0.552416;0.170667
20150807111701097_OBSJAROMER-R2_snap.fits;0.135585;10557.1;0.12658;0
20150807111826771_OBSJAROMER-R2_met.fits;0.225286;10618.7;0.510005;0.170667
20150807111801171_OBSJAROMER-R2_snap.fits;0.169541;10554.2;0.169347;0
20150807111946814_OBSJAROMER-R2_met.fits;0.182944;10585;0.499409;0.170667
20150807111901246_OBSJAROMER-R2_snap.fits;0.144252;10630.4;0.132492;0
20150807112001321_OBSJAROMER-R2_snap.fits;0.161964;10599.6;0.120531;0
20150807112101395_OBSJAROMER-R2_snap.fits;0.139374;10602.5;0.176495;0
20150807112201470_OBSJAROMER-R2_snap.fits;0.172428;10599.6;0.147239;0
20150807112306835_OBSJAROMER-R2_met.fits;0.196594;10611.3;0.434175;0.170667
20150807112311273_OBSJAROMER-R2_met.fits;0.220376;10636.2;0.547115;0.341333
20150807112326974_OBSJAROMER-R2_met.fits;0.168235;10598.1;0.581316;0.170667
20150807112301545_OBSJAROMER-R2_snap.fits;0.184982;10631.8;0.152857;0
20150807112407251_OBSJAROMER-R2_met.fits;0.174525;10599.6;0.386377;0.170667
20150807112446505_OBSJAROMER-R2_met.fits;0.167764;10558.6;0.36509;0.170667
20150807112401619_OBSJAROMER-R2_snap.fits;0.150225;10617.2;0.119081;0
20150807112526782_OBSJAROMER-R2_met.fits;0.215964;10628.9;0.439817;0.170667
20150807112501694_OBSJAROMER-R2_snap.fits;0.161907;10608.4;0.120213;0
20150807112651262_OBSJAROMER-R2_met.fits;0.231478;10624.5;0.580534;0.341333
20150807112601769_OBSJAROMER-R2_snap.fits;0.172605;10599.6;0.125258;0
20150807112726590_OBSJAROMER-R2_met.fits;0.159593;10601.1;0.350163;1.70667
20150807112730515_OBSJAROMER-R2_met.fits;0.11129;10624.5;0.223848;0.170667
20150807112701843_OBSJAROMER-R2_snap.fits;0.177313;10626;0.100588;0
20150807112801918_OBSJAROMER-R2_snap.fits;0.130148;10601.1;0.124673;0
20150807112906430_OBSJAROMER-R2_met.fits;0.293265;10631.8;0.59992;0.170667
20150807112901993_OBSJAROMER-R2_snap.fits;0.150009;10601.1;0.163741;0
20150807113006846_OBSJAROMER-R2_met.fits;0.322725;10624.5;0.64711;0.341333
20150807113027667_OBSJAROMER-R2_met.fits;0.0743689;10598.1;0.15886;0.170667
20150807113047123_OBSJAROMER-R2_met.fits;0.202612;10579.1;0.475109;0.170667
20150807113002067_OBSJAROMER-R2_snap.fits;0.154333;10624.5;0.10693;0
20150807113107262_OBSJAROMER-R2_met.fits;0.202928;10642.1;0.492322;0.170667
20150807113126377_OBSJAROMER-R2_met.fits;0.204125;10647.9;0.411664;0.170667
20150807113137470_OBSJAROMER-R2_met.fits;0.133409;10605.5;0.458486;0.341333
20150807113146857_OBSJAROMER-R2_met.fits;0.0952291;10623;0.246539;0.170667
20150807113102142_OBSJAROMER-R2_snap.fits;0.117873;10579.1;0.134648;0
20150807113202217_OBSJAROMER-R2_snap.fits;0.180977;10601.1;0.184594;0
20150807113341203_OBSJAROMER-R2_met.fits;0.25934;10582;0.519047;0.170667
20150807113302291_OBSJAROMER-R2_snap.fits;0.125143;10611.3;0.124551;0
20150807113421310_OBSJAROMER-R2_met.fits;0.253861;10640.6;0.815708;0.341333
20150807113402366_OBSJAROMER-R2_snap.fits;0.138037;10604;0.121905;0
20150807113506878_OBSJAROMER-R2_met.fits;0.20123;10602.5;0.404041;0.170667
20150807113511315_OBSJAROMER-R2_met.fits;0.567329;10647.9;1.29785;0.170667
20150807113502441_OBSJAROMER-R2_snap.fits;0.153503;10598.1;0.176138;0
20150807113621289_OBSJAROMER-R2_met.fits;0.318533;10574.7;0.940565;0.341333
20150807113626579_OBSJAROMER-R2_met.fits;0.22013;10608.4;0.480876;0.170667
20150807113602515_OBSJAROMER-R2_snap.fits;0.173265;10589.4;0.164877;0
20150807113701225_OBSJAROMER-R2_met.fits;0.180647;10564.5;0.387225;0.170667
20150807113731262_OBSJAROMER-R2_met.fits;0.472079;10620.1;0.956424;0.170667
20150807113744574_OBSJAROMER-R2_met.fits;0.0937112;10633.3;0.193048;0.170667
20150807113702590_OBSJAROMER-R2_snap.fits;0.121139;10589.4;0.144996;0
20150807113807273_OBSJAROMER-R2_met.fits;0.161444;10605.5;0.390813;0.170667
20150807113846526_OBSJAROMER-R2_met.fits;0.182692;10587.9;0.40933;0.170667
20150807113802665_OBSJAROMER-R2_snap.fits;0.161177;10601.1;0.330103;0
20150807113901203_OBSJAROMER-R2_met.fits;0.161177;10601.1;0.330103;0.341333
20150807113926803_OBSJAROMER-R2_met.fits;0.139306;10602.5;0.412203;0.170667
20150807113946942_OBSJAROMER-R2_met.fits;0.164594;10595.2;0.445591;0.341333
20150807113902739_OBSJAROMER-R2_snap.fits;2.31616;10563;0.717198;0
20150807114002814_OBSJAROMER-R2_snap.fits;0.458691;10560.1;1.1702;0
20150807114101353_OBSJAROMER-R2_met.fits;0.458691;10560.1;1.1702;0.170667
20150807114106643_OBSJAROMER-R2_met.fits;0.156666;10617.2;0.421487;0.170667
20150807114102889_OBSJAROMER-R2_snap.fits;1.19237;10558.6;1.18543;0
20150807114221225_OBSJAROMER-R2_met.fits;0.172945;10590.8;0.405033;0.341333
20150807114202963_OBSJAROMER-R2_snap.fits;0.271895;10636.2;0.144683;0
20150807114321299_OBSJAROMER-R2_met.fits;0.174877;10645;0.984205;0.341333
20150807114303038_OBSJAROMER-R2_snap.fits;0.178181;10555.7;0.16018;0
20150807114411305_OBSJAROMER-R2_met.fits;0.240178;10583.5;0.54264;0.170667
20150807114403113_OBSJAROMER-R2_snap.fits;0.148741;10579.1;0.136527;0
20150807114503187_OBSJAROMER-R2_snap.fits;0.120294;10606.9;0.116274;0
20150807114606675_OBSJAROMER-R2_met.fits;0.13079;10596.7;0.382354;0.170667
20150807114626814_OBSJAROMER-R2_met.fits;0.181412;10585;0.466568;0.341333
20150807114603262_OBSJAROMER-R2_snap.fits;0.130382;10633.3;0.166487;0
20150807114726377_OBSJAROMER-R2_met.fits;0.20642;10595.2;0.579072;0.170667
20150807114703337_OBSJAROMER-R2_snap.fits;0.170687;10593.8;0.120909;0
20150807114801363_OBSJAROMER-R2_met.fits;0.18243;10606.9;0.864504;0.170667
20150807114803411_OBSJAROMER-R2_snap.fits;0.171191;10599.6;0.147393;0
20150807114941374_OBSJAROMER-R2_met.fits;0.352968;10570.3;0.743344;0.170667
20150807114903486_OBSJAROMER-R2_snap.fits;0.100985;10615.7;0.130682;0
20150807115001342_OBSJAROMER-R2_met.fits;0.160286;10599.6;0.871615;0.170667
20150807115003561_OBSJAROMER-R2_snap.fits;0.132761;10599.6;0.136413;0
20150807115106878_OBSJAROMER-R2_met.fits;0.178196;10611.3;0.37935;0.170667
20150807115127017_OBSJAROMER-R2_met.fits;0.158481;10596.7;0.324174;0.170667
20150807115144937_OBSJAROMER-R2_met.fits;0.147457;10609.9;0.910628;0.512
20150807115103635_OBSJAROMER-R2_snap.fits;0.133007;10568.8;0.146493;0
20150807115221289_OBSJAROMER-R2_met.fits;0.248296;10624.5;0.951837;0.341333
20150807115231187_OBSJAROMER-R2_met.fits;0.127465;10599.6;0.282148;0.341333
20150807115203710_OBSJAROMER-R2_snap.fits;0.187417;10592.3;0.18963;0
20150807115303785_OBSJAROMER-R2_snap.fits;0.130306;10601.1;0.135958;0
20150807115426558_OBSJAROMER-R2_met.fits;0.133122;10599.6;0.306181;0.170667
20150807115434409_OBSJAROMER-R2_met.fits;0.120348;10608.4;0.280793;1.19467
20150807115446697_OBSJAROMER-R2_met.fits;0.142428;10599.6;0.293834;0.170667
20150807115403859_OBSJAROMER-R2_snap.fits;0.199457;10570.3;0.126322;0
20150807115501374_OBSJAROMER-R2_met.fits;0.252506;10618.7;0.893489;0.170667
20150807115503934_OBSJAROMER-R2_snap.fits;0.113896;10640.6;0.127466;0
20150807115629950_OBSJAROMER-R2_met.fits;0.176401;10598.1;1.56513;0.341333
20150807115604009_OBSJAROMER-R2_snap.fits;0.144562;10549.8;0.127334;0
20150807115708521_OBSJAROMER-R2_met.fits;0.109206;10631.8;0.235181;0.170667
20150807115704083_OBSJAROMER-R2_snap.fits;0.173604;10557.1;0.107357;0
20150807115811326_OBSJAROMER-R2_met.fits;0.363087;10626;0.771397;0.170667
20150807115841363_OBSJAROMER-R2_met.fits;0.115572;10601.1;0.91875;0.170667
20150807115804158_OBSJAROMER-R2_snap.fits;0.140855;10630.4;0.133614;0
20150807115904233_OBSJAROMER-R2_snap.fits;0.137219;10606.9;0.120864;0
